information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso DarkMatter 18,text
meta,,,,,,,,,Date,2024-04-26T18:46:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,20.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8f79bee9-a8a5-42f3-b97b-80624c657e7f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.003,0.0,0.0,3.69,0.0,,82.9,79.81,,,Visualizer
moment,0.245,0.0,0.0,4.22,0.0,,82.77,80.02,,,Visualizer
moment,0.44,0.0,0.0,4.65,0.0,,82.8,80.04,,,Visualizer
moment,0.634,0.0,0.0,4.98,0.0,,82.54,80.01,,,Visualizer
moment,0.831,0.0,0.0,5.26,0.0,,81.64,80.07,,,Visualizer
moment,1.073,0.03,0.0,5.51,0.0,,80.62,80.19,,,Visualizer
moment,1.273,0.08,0.0,5.69,0.0,,80.37,80.34,,,Visualizer
moment,1.466,0.18,0.0,5.81,0.0,,80.53,80.53,,,Visualizer
moment,1.709,0.28,0.0,5.97,0.0,,80.75,80.69,,,Visualizer
moment,1.902,0.36,0.0,6.01,0.0,,80.94,80.74,,,Visualizer
moment,2.098,0.38,0.0,6.06,0.0,,81.16,80.86,,,Visualizer
moment,2.293,0.4,0.0,6.04,0.0,,81.36,80.92,,,Visualizer
moment,2.537,0.45,0.0,6.04,0.0,,81.58,80.94,,,Visualizer
moment,2.73,0.5,0.0,6.0,0.0,,81.68,80.95,,,Visualizer
moment,2.929,0.55,0.0,6.02,0.0,,81.8,81.04,,,Visualizer
moment,3.169,0.61,0.0,6.03,0.0,,81.93,81.12,,,Visualizer
moment,3.365,0.67,0.0,6.02,0.0,,82.06,81.21,,,Visualizer
moment,3.563,0.71,0.0,5.97,0.0,,82.0,81.27,,,Visualizer
moment,3.755,0.76,0.0,6.02,0.0,,82.13,81.39,,,Visualizer
moment,3.998,0.8,0.0,6.01,0.0,,81.87,81.41,,,Visualizer
moment,4.196,0.84,0.0,5.99,0.0,,81.74,81.55,,,Visualizer
moment,4.391,0.94,0.0,5.95,0.0,,81.32,81.58,,,Visualizer
moment,4.586,1.1,0.0,5.96,0.0,,81.16,81.61,,,Visualizer
moment,4.827,1.18,0.0,5.98,0.0,,80.81,81.67,,,Visualizer
moment,5.024,1.31,0.0,6.05,0.0,,80.75,81.71,,,Visualizer
moment,5.221,1.41,0.0,5.96,0.0,,80.72,81.69,,,Visualizer
moment,5.459,1.54,0.0,5.89,0.0,,80.69,81.65,,,Visualizer
moment,5.656,1.72,0.0,5.96,0.0,,80.59,81.64,,,Visualizer
moment,5.853,1.87,0.0,5.98,0.0,,80.53,81.62,,,Visualizer
moment,6.046,2.14,0.0,5.96,0.0,,80.65,81.64,,,Visualizer
moment,6.292,2.4,0.0,5.96,0.0,,80.85,81.55,,,Visualizer
moment,6.484,2.63,0.0,5.96,0.0,,80.97,81.52,,,Visualizer
moment,6.729,2.88,0.0,5.96,0.0,,81.01,81.44,,,Visualizer
moment,6.887,3.28,0.0,5.88,0.0,,80.94,81.37,,,Visualizer
moment,7.124,3.71,0.0,5.79,0.0,,80.91,81.42,,,Visualizer
moment,7.316,4.27,0.0,5.62,0.0,,80.69,81.4,,,Visualizer
moment,7.511,4.93,0.0,5.32,0.0,,80.4,81.39,,,Visualizer
moment,7.753,5.53,0.0,5.02,0.0,,79.89,81.35,,,Visualizer
moment,7.947,6.13,0.3,4.65,0.28,,79.57,81.39,,,Visualizer
moment,8.142,6.54,0.8,4.25,0.76,,79.09,81.46,,,Visualizer
