information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2021-10-16T06:01:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/71c33ac9-c7bb-4567-8ac5-b1c0cff1103e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.045,1.0,0.0,3.79,0.0,,86.86,84.07,,,Visualizer
moment,0.273,1.01,0.0,4.41,0.0,,85.17,84.25,,,Visualizer
moment,0.539,1.26,0.0,4.88,0.0,,85.46,84.24,,,Visualizer
moment,0.763,1.25,0.0,5.24,0.0,,86.4,84.3,,,Visualizer
moment,1.034,1.2,0.0,5.52,0.0,,87.21,84.25,,,Visualizer
moment,1.26,1.19,0.0,5.73,0.0,,87.84,84.22,,,Visualizer
moment,1.529,1.15,0.0,5.85,0.0,,88.16,84.41,,,Visualizer
moment,1.754,1.07,0.0,6.03,0.0,,88.36,84.59,,,Visualizer
moment,2.023,1.04,0.0,6.12,0.0,,88.59,84.75,,,Visualizer
moment,2.294,1.0,0.0,6.19,0.0,,88.46,84.89,,,Visualizer
moment,2.519,0.96,0.0,6.28,0.0,,88.36,85.18,,,Visualizer
moment,2.789,0.96,0.0,6.3,0.0,,88.32,85.36,,,Visualizer
moment,3.015,1.0,0.0,6.33,0.0,,88.36,85.59,,,Visualizer
moment,3.283,1.09,0.0,6.38,0.0,,88.2,85.83,,,Visualizer
moment,3.508,1.12,0.0,6.38,0.0,,88.06,86.06,,,Visualizer
moment,3.779,1.26,0.0,6.38,0.0,,88.0,86.25,,,Visualizer
moment,4.004,1.38,0.0,6.37,0.0,,87.9,86.36,,,Visualizer
moment,4.274,1.53,0.0,6.24,0.0,,87.93,86.51,,,Visualizer
moment,4.499,1.72,0.0,6.01,0.0,,87.67,86.71,,,Visualizer
moment,4.769,1.92,0.0,5.81,0.0,,86.96,86.89,,,Visualizer
moment,5.038,2.2,0.0,5.69,0.0,,86.05,86.91,,,Visualizer
moment,5.263,2.81,0.0,5.48,0.0,,84.95,86.98,,,Visualizer
moment,5.534,3.88,0.0,5.24,0.0,,83.91,87.0,,,Visualizer
moment,5.762,4.93,0.0,4.69,0.0,,83.05,86.93,,,Visualizer
moment,6.029,5.32,0.3,3.99,0.28,,82.25,86.87,,,Visualizer
moment,6.255,5.32,0.7,3.37,0.64,,81.8,86.68,,,Visualizer
moment,6.539,5.4,0.9,2.88,0.83,,81.48,86.58,,,Visualizer
moment,6.763,5.47,1.1,2.49,1.01,,81.06,86.58,,,Visualizer
moment,7.02,5.54,1.1,2.18,1.01,,80.87,86.4,,,Visualizer
moment,7.288,5.64,1.5,1.89,0.92,,80.62,86.32,,,Visualizer
moment,7.514,5.69,1.9,1.67,1.11,,80.52,86.26,,,Visualizer
moment,7.783,5.76,2.1,1.53,1.01,,80.49,86.16,,,Visualizer
moment,8.008,5.81,2.3,1.41,1.11,,80.2,86.06,,,Visualizer
moment,8.324,5.86,2.5,1.29,0.92,,80.27,85.95,,,Visualizer
moment,8.503,5.85,2.5,1.22,0.74,,79.95,85.94,,,Visualizer
moment,8.774,5.92,3.0,1.16,0.92,,79.85,85.89,,,Visualizer
moment,8.998,5.95,3.2,1.08,0.92,,79.69,85.86,,,Visualizer
moment,9.269,5.93,3.3,1.08,0.74,,79.47,85.83,,,Visualizer
moment,9.587,6.0,3.5,1.02,0.92,,79.31,85.78,,,Visualizer
moment,9.763,5.97,3.7,1.0,0.64,,79.12,85.75,,,Visualizer
moment,10.034,5.96,4.0,0.98,0.83,,79.09,85.72,,,Visualizer
moment,10.258,6.02,4.2,0.96,0.83,,78.93,85.65,,,Visualizer
moment,10.529,5.94,4.4,0.97,0.83,,78.77,85.58,,,Visualizer
moment,10.754,6.0,4.7,1.0,0.92,,78.61,85.61,,,Visualizer
moment,11.024,6.05,4.8,0.97,0.92,,78.41,85.58,,,Visualizer
moment,11.249,6.02,5.1,0.99,0.83,,78.16,85.53,,,Visualizer
moment,11.519,6.06,5.5,1.0,1.01,,78.1,85.51,,,Visualizer
moment,11.79,6.03,5.6,1.03,1.01,,77.94,85.5,,,Visualizer
moment,12.017,6.07,5.9,1.02,1.01,,77.59,85.41,,,Visualizer
moment,12.283,6.01,6.2,1.04,1.01,,77.43,85.29,,,Visualizer
moment,12.508,6.02,6.4,1.03,1.01,,77.33,85.36,,,Visualizer
moment,12.78,6.01,6.7,1.04,1.01,,77.17,85.27,,,Visualizer
moment,13.003,5.96,6.9,1.1,1.11,,77.08,85.22,,,Visualizer
moment,13.274,5.94,7.2,1.11,1.01,,76.82,85.13,,,Visualizer
moment,13.498,5.92,7.6,1.13,1.11,,76.66,85.07,,,Visualizer
moment,13.769,5.88,7.9,1.13,1.38,,76.57,84.98,,,Visualizer
moment,13.994,5.85,8.2,1.14,1.2,,76.54,84.92,,,Visualizer
moment,14.264,5.78,8.6,1.17,1.29,,76.34,84.89,,,Visualizer
moment,14.533,5.76,8.9,1.21,1.38,,76.44,84.77,,,Visualizer
moment,14.761,5.76,9.3,1.24,1.29,,76.21,84.74,,,Visualizer
moment,15.028,5.71,9.6,1.25,1.29,,76.06,84.67,,,Visualizer
moment,15.254,5.65,9.9,1.31,1.38,,75.93,84.6,,,Visualizer
moment,15.524,5.66,10.4,1.34,1.38,,75.93,84.49,,,Visualizer
moment,15.75,5.62,10.8,1.34,1.47,,75.77,84.45,,,Visualizer
moment,16.019,5.55,11.1,1.4,1.47,,75.68,84.38,,,Visualizer
moment,16.243,5.53,11.4,1.4,1.47,,75.64,84.33,,,Visualizer
moment,16.514,5.49,12.0,1.44,1.66,,75.58,84.19,,,Visualizer
moment,16.784,5.48,12.3,1.48,1.57,,75.48,84.02,,,Visualizer
moment,17.008,5.44,12.6,1.48,1.57,,75.36,84.05,,,Visualizer
moment,17.293,5.39,13.2,1.49,1.66,,75.39,83.93,,,Visualizer
moment,17.518,5.34,13.6,1.49,1.66,,75.23,83.85,,,Visualizer
moment,17.774,5.34,13.9,1.54,1.57,,75.26,83.73,,,Visualizer
moment,18.002,5.29,14.3,1.57,1.66,,75.2,83.59,,,Visualizer
moment,18.268,5.27,14.9,1.63,1.75,,75.16,83.61,,,Visualizer
moment,18.539,5.22,15.3,1.63,1.75,,75.16,83.48,,,Visualizer
moment,18.764,5.18,15.7,1.68,1.84,,75.13,83.37,,,Visualizer
moment,19.034,5.15,16.1,1.69,1.84,,75.04,83.27,,,Visualizer
moment,19.258,5.13,16.7,1.72,1.84,,75.0,83.21,,,Visualizer
moment,19.584,5.09,17.4,1.7,1.93,,74.84,83.08,,,Visualizer
moment,19.844,5.08,17.7,1.7,1.84,,74.94,82.91,,,Visualizer
moment,20.024,4.98,18.1,1.71,1.84,,74.72,82.79,,,Visualizer
moment,20.25,4.99,18.6,1.77,1.93,,74.65,82.7,,,Visualizer
moment,20.519,4.97,19.0,1.78,1.93,,74.75,82.67,,,Visualizer
moment,20.743,4.93,19.4,1.79,1.84,,74.62,82.55,,,Visualizer
moment,21.014,4.88,20.0,1.75,1.93,,74.59,82.47,,,Visualizer
moment,21.284,4.83,20.4,1.8,1.93,,74.49,82.37,,,Visualizer
moment,21.51,4.81,20.9,1.81,1.93,,74.4,82.31,,,Visualizer
moment,21.782,4.81,21.5,1.83,1.93,,74.37,82.17,,,Visualizer
moment,22.003,4.74,22.0,1.81,2.03,,74.37,82.1,,,Visualizer
moment,22.273,4.69,22.4,1.8,2.03,,74.27,81.98,,,Visualizer
moment,22.498,4.67,23.0,1.8,1.93,,74.24,81.88,,,Visualizer
moment,22.768,4.63,23.5,1.85,2.03,,74.14,81.73,,,Visualizer
moment,22.994,4.61,23.9,1.86,1.93,,74.05,81.72,,,Visualizer
moment,23.264,4.59,24.4,1.87,2.03,,73.92,81.66,,,Visualizer
moment,23.534,4.54,25.0,1.88,2.03,,73.92,81.51,,,Visualizer
moment,23.758,4.53,25.4,1.88,2.03,,73.95,81.49,,,Visualizer
moment,24.028,4.44,25.9,1.87,2.03,,73.79,81.36,,,Visualizer
moment,24.254,4.44,26.3,1.89,2.03,,73.82,81.27,,,Visualizer
moment,24.523,4.41,27.0,1.87,2.03,,73.7,81.2,,,Visualizer
moment,24.749,4.36,27.5,1.91,2.12,,73.6,81.15,,,Visualizer
moment,25.018,4.33,27.9,1.9,2.12,,73.6,81.01,,,Visualizer
moment,25.244,4.29,28.3,1.91,2.03,,73.6,80.93,,,Visualizer
moment,25.514,4.26,29.0,1.89,2.03,,73.57,80.84,,,Visualizer
moment,25.784,4.23,29.4,1.9,1.93,,73.47,80.8,,,Visualizer
moment,26.008,4.23,29.8,1.95,1.93,,73.5,80.7,,,Visualizer
