information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-08T16:15:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9469bdb8-95fa-4640-b677-c1fd2fb90e63,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.003,0.95,0.0,3.87,0.0,,84.85,75.7,,,Visualizer
moment,0.135,0.94,0.0,3.9,0.0,,83.72,75.9,,,Visualizer
moment,0.315,0.98,0.0,3.92,0.0,,81.18,76.01,,,Visualizer
moment,0.54,0.97,0.0,3.93,0.0,,81.22,76.02,,,Visualizer
moment,0.765,0.95,0.0,3.94,0.0,,81.95,76.11,,,Visualizer
moment,0.945,0.94,0.0,3.97,0.0,,82.95,76.17,,,Visualizer
moment,1.17,0.98,0.0,3.97,0.0,,83.79,76.28,,,Visualizer
moment,1.44,0.97,0.0,3.98,0.0,,84.59,76.43,,,Visualizer
moment,1.575,0.95,0.0,3.97,0.0,,85.27,76.79,,,Visualizer
moment,1.8,0.98,0.0,4.0,0.0,,86.01,77.19,,,Visualizer
moment,1.98,0.91,0.0,4.0,0.0,,86.76,77.6,,,Visualizer
moment,2.25,0.92,0.0,4.0,0.0,,87.18,77.94,,,Visualizer
moment,2.43,0.86,0.0,4.0,0.0,,87.67,78.24,,,Visualizer
moment,2.61,0.83,0.0,4.01,0.0,,88.33,78.49,,,Visualizer
moment,2.835,0.9,0.0,3.98,0.0,,88.72,78.71,,,Visualizer
moment,3.06,0.93,0.0,3.99,0.0,,89.15,78.95,,,Visualizer
moment,3.24,0.93,0.0,4.01,0.0,,89.61,79.24,,,Visualizer
moment,3.51,0.99,0.0,4.01,0.0,,89.91,79.52,,,Visualizer
moment,3.645,0.92,0.0,4.02,0.0,,90.27,79.75,,,Visualizer
moment,3.87,0.96,0.0,3.99,0.0,,90.67,80.1,,,Visualizer
moment,4.095,0.99,0.0,4.01,0.0,,90.87,80.41,,,Visualizer
moment,4.365,0.99,0.0,4.0,0.0,,91.07,80.73,,,Visualizer
moment,4.5,1.0,0.0,3.99,0.0,,91.37,81.09,,,Visualizer
moment,4.725,1.0,0.0,4.02,0.0,,91.61,81.46,,,Visualizer
moment,4.95,1.01,0.0,4.0,0.0,,91.84,81.84,,,Visualizer
moment,5.175,1.03,0.0,4.0,0.0,,92.17,82.21,,,Visualizer
moment,5.31,1.05,0.0,4.04,0.0,,92.17,82.76,,,Visualizer
moment,5.535,1.12,0.0,4.01,0.0,,92.27,83.29,,,Visualizer
moment,5.76,1.02,0.0,4.01,0.0,,92.51,83.75,,,Visualizer
moment,5.94,1.09,0.0,3.98,0.0,,92.64,84.24,,,Visualizer
moment,6.165,1.04,0.0,4.05,0.0,,92.71,84.68,,,Visualizer
moment,6.39,1.0,0.0,4.03,0.0,,92.88,85.06,,,Visualizer
moment,6.57,1.04,0.0,4.05,0.0,,92.98,85.39,,,Visualizer
moment,6.795,1.06,0.0,4.0,0.0,,93.05,85.77,,,Visualizer
moment,7.066,1.11,0.0,4.02,0.0,,93.02,86.18,,,Visualizer
moment,7.199,1.2,0.0,3.99,0.0,,93.25,86.46,,,Visualizer
moment,7.424,1.21,0.0,4.03,0.0,,93.08,86.58,,,Visualizer
moment,7.605,1.25,0.0,4.04,0.0,,93.18,86.9,,,Visualizer
moment,7.874,1.34,0.0,4.03,0.0,,93.08,87.15,,,Visualizer
moment,8.055,1.42,0.0,4.02,0.0,,93.02,87.25,,,Visualizer
moment,8.235,1.52,0.0,3.98,0.0,,92.95,87.42,,,Visualizer
moment,8.504,1.7,0.0,3.98,0.0,,92.78,87.61,,,Visualizer
moment,8.684,1.81,0.0,3.98,0.0,,92.81,87.73,,,Visualizer
moment,8.865,1.93,0.0,3.96,0.0,,92.64,87.91,,,Visualizer
