information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé*,text
meta,,,,,,,,,Date,2021-09-15T12:24:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,B&W,text
meta,,,,,,,,,Beans,BDay,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,69.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a6335ef6-0cb7-49cd-a2c9-0419e7e185f4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.224,0.4,0.0,3.9,0.0,,199.46,192.75,,,Visualizer
moment,0.404,0.43,0.0,4.05,0.0,,198.44,193.12,,,Visualizer
moment,0.631,0.47,0.1,4.16,0.11,,191.79,193.32,,,Visualizer
moment,0.854,0.55,0.0,4.24,0.0,,188.71,193.34,,,Visualizer
moment,1.034,0.61,0.0,4.31,0.0,,188.59,193.21,,,Visualizer
moment,1.304,0.73,0.12,4.34,0.13,,189.42,193.25,,,Visualizer
moment,1.484,0.76,0.0,4.37,-0.11,,190.3,193.02,,,Visualizer
moment,1.664,0.77,0.0,4.39,0.0,,190.89,192.59,,,Visualizer
moment,1.934,0.84,0.0,4.42,0.0,,191.84,192.24,,,Visualizer
moment,2.069,0.87,-0.08,4.43,-0.09,,192.85,192.17,,,Visualizer
moment,2.296,0.93,0.0,4.45,-0.13,,193.87,192.34,,,Visualizer
moment,2.519,0.91,0.0,4.45,0.0,,195.0,192.37,,,Visualizer
moment,2.744,0.91,0.0,4.48,0.0,,195.9,192.54,,,Visualizer
moment,2.924,0.9,0.0,4.49,0.0,,196.86,192.86,,,Visualizer
moment,3.194,0.88,0.0,4.47,0.0,,197.89,193.21,,,Visualizer
moment,3.329,0.89,0.0,4.48,0.0,,198.8,193.7,,,Visualizer
moment,3.554,0.91,0.0,4.5,0.0,,199.77,193.82,,,Visualizer
moment,3.734,0.93,0.0,4.47,0.0,,200.2,194.17,,,Visualizer
moment,4.004,0.98,0.0,4.47,0.0,,200.87,194.5,,,Visualizer
moment,4.183,1.05,0.0,4.49,0.0,,201.67,194.58,,,Visualizer
moment,4.364,1.12,0.0,4.47,0.0,,202.04,194.7,,,Visualizer
moment,4.593,1.16,0.0,4.49,0.0,,202.53,195.09,,,Visualizer
moment,4.813,1.16,0.0,4.48,0.0,,202.9,195.22,,,Visualizer
moment,5.038,1.21,0.0,4.49,0.0,,202.96,195.46,,,Visualizer
moment,5.219,1.25,0.0,4.49,0.0,,203.02,195.58,,,Visualizer
