information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-12T16:00:39Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bdf316e0-0bd8-4265-a6b5-40c1a2c6f2c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.198,1.0,0.0,3.92,0.0,,190.98,188.79,,,Visualizer
moment,0.454,0.97,0.0,3.96,0.0,,189.8,189.22,,,Visualizer
moment,0.648,0.91,0.0,3.98,0.0,,183.51,189.18,,,Visualizer
moment,0.852,1.14,0.0,3.96,0.0,,180.33,189.09,,,Visualizer
moment,1.052,1.12,0.0,3.97,0.0,,180.56,189.25,,,Visualizer
moment,1.248,1.28,0.0,3.96,0.0,,181.6,189.15,,,Visualizer
moment,1.448,1.21,0.0,3.93,0.0,,183.16,189.14,,,Visualizer
moment,1.703,1.31,0.0,4.01,0.0,,185.02,188.97,,,Visualizer
moment,1.899,1.34,0.0,3.98,0.0,,186.65,188.77,,,Visualizer
moment,2.148,1.32,0.0,4.01,0.0,,188.4,188.72,,,Visualizer
moment,2.299,1.33,0.0,3.98,0.0,,189.98,188.78,,,Visualizer
moment,2.501,1.35,0.0,4.03,0.0,,191.22,188.9,,,Visualizer
moment,2.697,1.31,0.0,3.99,0.0,,192.45,189.1,,,Visualizer
moment,2.951,1.22,0.0,4.05,0.0,,193.34,189.48,,,Visualizer
moment,3.166,1.2,0.0,4.07,0.0,,193.99,189.66,,,Visualizer
moment,3.348,1.18,0.0,4.05,0.0,,194.35,189.95,,,Visualizer
moment,3.552,1.19,0.0,4.06,0.0,,194.59,190.48,,,Visualizer
moment,3.748,1.12,0.0,4.06,0.0,,194.47,190.69,,,Visualizer
moment,3.95,1.1,0.0,4.07,0.0,,194.35,191.05,,,Visualizer
moment,4.2,1.11,0.0,4.03,0.0,,193.99,191.3,,,Visualizer
moment,4.412,1.01,0.0,3.98,0.0,,193.52,191.49,,,Visualizer
moment,4.598,0.95,0.0,3.99,0.0,,193.04,191.65,,,Visualizer
moment,4.798,1.0,0.0,3.94,0.0,,192.69,191.79,,,Visualizer
moment,5.0,1.04,0.0,4.0,0.0,,192.1,191.89,,,Visualizer
moment,5.207,1.04,0.0,3.99,0.0,,191.74,191.83,,,Visualizer
moment,5.506,1.13,0.0,3.97,0.0,,191.39,191.86,,,Visualizer
moment,5.648,1.21,0.0,3.95,0.0,,191.34,191.87,,,Visualizer
moment,5.857,1.17,0.0,3.93,0.0,,191.27,191.88,,,Visualizer
moment,6.05,1.18,0.0,3.97,0.0,,191.15,191.93,,,Visualizer
moment,6.253,1.21,0.0,4.0,0.0,,191.1,191.94,,,Visualizer
moment,6.447,1.26,0.0,3.99,0.0,,190.86,191.76,,,Visualizer
moment,6.702,1.32,0.0,4.01,0.0,,191.04,191.76,,,Visualizer
moment,6.899,1.43,0.0,4.03,0.0,,190.98,191.76,,,Visualizer
moment,7.099,1.5,0.0,4.01,0.0,,191.04,191.71,,,Visualizer
moment,7.3,1.5,0.0,3.95,0.0,,191.15,191.75,,,Visualizer
moment,7.498,1.63,0.0,4.02,0.0,,191.22,191.78,,,Visualizer
moment,7.752,1.71,0.0,4.05,0.0,,191.39,191.88,,,Visualizer
moment,7.949,1.74,0.0,4.03,0.0,,191.22,191.87,,,Visualizer
moment,8.148,1.88,0.0,4.04,0.0,,191.34,191.73,,,Visualizer
moment,8.355,2.02,0.0,4.01,0.0,,191.34,191.61,,,Visualizer
moment,8.552,2.09,0.0,4.03,0.0,,191.22,191.68,,,Visualizer
moment,8.756,2.24,0.0,3.95,0.0,,191.04,191.65,,,Visualizer
moment,8.949,2.37,0.0,3.96,0.0,,191.04,191.58,,,Visualizer
moment,9.203,2.53,0.0,3.94,0.0,,190.8,191.58,,,Visualizer
moment,9.4,2.82,0.0,3.92,0.0,,190.74,191.55,,,Visualizer
moment,9.621,3.05,0.0,3.93,0.0,,190.86,191.51,,,Visualizer
moment,9.861,3.36,0.0,3.94,0.0,,190.68,191.57,,,Visualizer
moment,9.998,3.86,0.0,3.91,0.0,,190.98,191.5,,,Visualizer
moment,10.198,4.44,0.0,3.67,0.0,,190.74,191.46,,,Visualizer
moment,10.454,4.77,0.0,3.29,0.0,,190.74,191.48,,,Visualizer
moment,10.65,4.99,0.0,2.94,0.0,,190.57,191.39,,,Visualizer
