information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-27T10:33:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,1,text
meta,,,,,,,,,Beans,1,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Alex Kallish,text
meta,,,,,,,,,Grinder Brand,1,text
meta,,,,,,,,,Grinder Model,1,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c0f81d62-e7ba-4d2a-a4dc-e0a06da59452,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.008,0.92,0.0,4.06,0.0,,90.62,86.37,,,Visualizer
moment,0.175,0.94,0.0,4.95,0.0,,88.04,86.59,,,Visualizer
moment,0.355,0.97,0.0,5.87,0.0,,85.75,86.64,,,Visualizer
moment,0.58,1.14,0.0,6.52,0.0,,86.02,86.56,,,Visualizer
moment,0.895,1.42,0.0,6.94,0.0,,86.83,86.57,,,Visualizer
moment,0.984,1.84,0.0,7.11,0.0,,87.84,86.58,,,Visualizer
moment,1.21,1.97,0.0,7.2,0.0,,88.93,86.56,,,Visualizer
moment,1.434,2.04,0.0,7.18,0.0,,90.02,86.62,,,Visualizer
moment,1.615,2.1,0.0,7.19,0.0,,90.88,86.84,,,Visualizer
moment,1.839,2.22,0.0,7.18,0.0,,91.62,87.18,,,Visualizer
moment,2.02,2.23,0.0,7.15,0.0,,92.05,87.55,,,Visualizer
moment,2.244,2.15,0.0,7.11,0.0,,92.26,88.06,,,Visualizer
moment,2.47,2.13,0.0,7.06,0.0,,92.12,88.47,,,Visualizer
moment,2.649,2.13,0.0,7.02,0.0,,91.92,88.86,,,Visualizer
moment,2.874,2.25,0.0,6.94,0.0,,91.72,89.16,,,Visualizer
moment,3.099,2.43,0.0,6.87,0.0,,91.35,89.52,,,Visualizer
moment,3.279,2.63,0.0,6.8,0.0,,90.79,89.69,,,Visualizer
moment,3.551,2.88,0.0,6.64,0.0,,90.32,89.85,,,Visualizer
moment,3.684,3.17,0.0,6.32,0.0,,89.89,90.03,,,Visualizer
moment,3.91,3.38,0.0,5.86,0.0,,89.42,90.08,,,Visualizer
moment,4.18,3.49,0.0,5.35,0.0,,88.93,90.1,,,Visualizer
moment,4.314,3.62,0.0,4.69,0.0,,88.6,90.02,,,Visualizer
moment,4.539,3.62,0.0,4.06,0.0,,88.2,90.08,,,Visualizer
moment,4.809,3.61,0.0,3.48,0.0,,88.04,89.98,,,Visualizer
moment,4.989,3.52,0.0,2.96,0.0,,87.81,89.91,,,Visualizer
moment,5.169,3.44,0.0,2.5,0.0,,87.61,89.95,,,Visualizer
moment,5.349,3.4,0.0,2.08,0.0,,87.48,89.77,,,Visualizer
moment,5.574,3.4,0.0,1.67,0.0,,87.48,89.71,,,Visualizer
moment,5.799,3.28,0.0,1.5,0.0,,87.22,89.62,,,Visualizer
moment,5.979,3.22,0.0,1.21,0.0,,87.29,89.57,,,Visualizer
moment,6.249,3.16,0.0,1.06,0.0,,87.35,89.58,,,Visualizer
moment,6.43,3.12,0.0,0.91,0.0,,87.19,89.53,,,Visualizer
moment,6.609,3.08,0.0,0.78,0.0,,87.29,89.44,,,Visualizer
moment,6.924,3.09,0.0,0.82,0.0,,87.22,89.39,,,Visualizer
moment,7.014,3.1,0.0,0.67,0.0,,87.09,89.4,,,Visualizer
