information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-15T06:10:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roast Coffee,text
meta,,,,,,,,,Beans,ESP28,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43s,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43s,text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9d5970a0-e2bd-42a4-9260-bf599bcfac7c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.002,0.8,0.0,3.72,0.0,,90.47,87.06,,,Visualizer
moment,0.223,0.76,0.0,3.78,0.0,,88.53,87.31,,,Visualizer
moment,0.448,0.81,0.0,3.86,0.0,,88.2,87.32,,,Visualizer
moment,0.718,0.75,0.0,3.91,0.0,,88.62,87.43,,,Visualizer
moment,0.943,0.75,0.0,3.92,0.0,,89.12,87.71,,,Visualizer
moment,1.213,0.74,0.0,3.94,0.0,,89.48,87.92,,,Visualizer
moment,1.438,0.69,0.0,3.96,0.0,,89.71,88.06,,,Visualizer
moment,1.708,0.64,0.0,4.02,0.0,,89.58,88.25,,,Visualizer
moment,1.933,0.64,0.0,4.04,0.0,,89.71,88.37,,,Visualizer
moment,2.203,0.64,0.0,4.07,0.0,,89.58,88.51,,,Visualizer
moment,2.428,0.61,0.0,4.08,0.0,,89.68,88.69,,,Visualizer
moment,2.788,0.63,0.0,3.99,0.0,,89.25,88.88,,,Visualizer
moment,2.923,0.63,0.0,4.03,0.0,,88.89,88.87,,,Visualizer
moment,3.193,0.61,0.0,4.02,0.0,,88.43,88.96,,,Visualizer
moment,3.598,0.61,0.0,4.04,0.0,,87.77,89.07,,,Visualizer
moment,3.778,0.62,0.0,4.1,0.0,,87.19,89.12,,,Visualizer
moment,4.003,0.6,0.0,4.06,0.0,,86.6,89.18,,,Visualizer
moment,4.228,0.58,0.0,4.09,0.0,,86.05,89.24,,,Visualizer
moment,4.453,0.62,0.0,4.03,0.0,,85.63,89.2,,,Visualizer
moment,4.723,0.61,0.0,4.05,0.0,,85.18,89.18,,,Visualizer
moment,4.948,0.65,0.0,4.0,0.0,,84.66,89.14,,,Visualizer
moment,5.173,0.7,0.0,3.98,0.0,,84.4,89.03,,,Visualizer
moment,5.533,0.71,0.0,3.98,0.0,,84.21,88.97,,,Visualizer
moment,5.713,0.71,0.0,3.96,0.0,,83.98,88.84,,,Visualizer
