information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 89C,text
meta,,,,,,,,,Date,2021-09-13T07:55:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-07,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fbe2f1d4-5ab3-4b45-bc6a-d91f326f22e0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.266,0.04,0.0,3.08,0.0,,90.14,88.38,,,Visualizer
moment,0.491,0.02,0.0,3.74,0.0,,90.07,88.57,,,Visualizer
moment,0.761,0.02,0.0,4.7,0.0,,90.07,88.7,,,Visualizer
moment,0.987,0.03,0.0,5.45,0.0,,89.94,88.64,,,Visualizer
moment,1.26,0.16,0.0,6.14,0.0,,88.48,88.66,,,Visualizer
moment,1.482,0.31,0.0,6.61,0.0,,87.13,88.67,,,Visualizer
moment,1.752,0.45,0.0,6.89,0.0,,86.41,88.74,,,Visualizer
moment,1.977,0.65,0.0,7.16,0.0,,86.18,88.72,,,Visualizer
moment,2.248,1.01,0.0,7.3,0.0,,86.67,88.69,,,Visualizer
moment,2.517,1.2,0.0,7.36,0.0,,87.69,88.51,,,Visualizer
moment,2.743,1.27,0.0,7.39,0.0,,88.74,88.39,,,Visualizer
moment,3.012,1.36,0.0,7.41,0.0,,89.87,88.34,,,Visualizer
moment,3.238,1.41,0.0,7.39,0.0,,90.84,88.38,,,Visualizer
moment,3.508,1.41,0.0,7.32,0.0,,91.48,88.66,,,Visualizer
moment,3.732,1.48,0.0,7.22,0.0,,92.15,88.84,,,Visualizer
moment,4.002,1.54,0.0,7.11,0.0,,92.42,89.13,,,Visualizer
moment,4.273,1.6,0.0,7.05,0.0,,92.69,89.37,,,Visualizer
moment,4.498,1.76,0.0,6.92,0.0,,92.79,89.61,,,Visualizer
moment,4.769,1.94,0.0,6.78,0.0,,92.73,89.95,,,Visualizer
moment,4.993,2.15,0.0,6.72,0.0,,92.66,90.23,,,Visualizer
moment,5.261,2.43,0.0,6.6,0.0,,92.52,90.42,,,Visualizer
moment,5.487,2.8,0.0,6.35,0.0,,92.32,90.58,,,Visualizer
moment,5.757,3.17,0.0,5.93,0.0,,91.88,90.72,,,Visualizer
moment,5.982,3.41,0.0,5.29,0.0,,91.51,90.78,,,Visualizer
moment,6.252,3.48,0.0,4.61,0.0,,91.14,90.75,,,Visualizer
moment,6.521,3.49,0.0,3.95,0.0,,91.04,90.83,,,Visualizer
moment,6.747,3.46,0.0,3.38,0.0,,90.77,90.81,,,Visualizer
