information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Idan's Strega Plus/Medium,text
meta,,,,,,,,,Date,2024-03-27T06:08:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f80b90f0-dbab-440e-be12-cad3c412b67f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.313,0.5,0.0,4.02,0.0,,96.96,92.76,,,Visualizer
moment,0.539,0.5,0.0,4.02,0.0,,96.68,92.92,,,Visualizer
moment,0.809,0.36,0.0,4.0,0.0,,94.28,93.09,,,Visualizer
moment,1.124,0.49,0.0,4.02,0.0,,93.71,93.03,,,Visualizer
moment,1.304,0.49,0.0,4.0,0.0,,94.08,93.0,,,Visualizer
moment,1.529,0.43,0.0,3.98,0.0,,94.62,93.08,,,Visualizer
moment,1.798,0.43,0.0,4.03,0.0,,95.2,93.27,,,Visualizer
moment,2.068,0.55,0.0,4.01,0.0,,95.82,93.38,,,Visualizer
moment,2.294,0.52,0.0,3.98,0.0,,96.2,93.57,,,Visualizer
moment,2.563,0.45,0.0,4.0,0.0,,96.51,93.89,,,Visualizer
moment,2.788,0.48,0.0,4.04,0.0,,96.75,94.1,,,Visualizer
moment,3.059,0.46,0.0,4.04,0.0,,96.99,94.35,,,Visualizer
moment,3.373,0.5,0.0,4.02,0.0,,97.2,94.54,,,Visualizer
moment,3.553,0.49,0.0,4.0,0.0,,97.41,94.74,,,Visualizer
moment,3.868,0.45,0.0,3.99,0.0,,97.55,94.92,,,Visualizer
moment,4.049,0.44,0.0,4.04,0.0,,97.66,95.18,,,Visualizer
moment,4.318,0.5,0.0,4.06,0.0,,97.83,95.4,,,Visualizer
moment,4.543,0.49,0.0,4.07,0.0,,98.04,95.52,,,Visualizer
moment,4.813,0.47,0.0,4.07,0.0,,98.21,95.77,,,Visualizer
moment,5.131,0.46,0.0,4.07,0.0,,98.29,95.96,,,Visualizer
moment,5.308,0.45,0.0,4.04,0.0,,98.5,96.19,,,Visualizer
moment,5.624,0.5,0.0,4.03,0.0,,98.43,96.42,,,Visualizer
moment,5.803,0.46,0.0,4.04,0.0,,98.5,96.66,,,Visualizer
moment,6.029,0.43,0.0,4.04,0.0,,98.6,96.78,,,Visualizer
moment,6.299,0.45,0.0,4.01,0.0,,98.36,96.9,,,Visualizer
moment,6.568,0.57,0.0,4.01,0.0,,98.32,96.95,,,Visualizer
moment,6.794,0.59,0.0,4.02,0.0,,98.25,97.07,,,Visualizer
moment,7.063,0.56,0.0,4.03,0.0,,97.97,97.22,,,Visualizer
moment,7.379,0.69,0.0,4.03,0.0,,97.83,97.26,,,Visualizer
moment,7.559,0.71,0.0,4.04,0.0,,97.73,97.32,,,Visualizer
moment,7.873,0.73,0.0,4.03,0.0,,97.69,97.38,,,Visualizer
moment,8.053,0.73,0.0,4.02,0.0,,97.83,97.31,,,Visualizer
moment,8.323,0.78,0.0,3.97,0.0,,97.62,97.37,,,Visualizer
moment,8.548,0.83,0.0,3.98,0.0,,97.66,97.37,,,Visualizer
moment,8.818,0.9,0.0,3.97,0.0,,97.76,97.3,,,Visualizer
moment,9.14,0.97,0.0,3.97,0.0,,97.76,97.4,,,Visualizer
moment,9.314,1.04,0.0,4.01,0.0,,97.59,97.36,,,Visualizer
moment,9.629,1.05,0.0,3.98,0.0,,97.38,97.38,,,Visualizer
moment,9.808,1.06,0.0,4.0,0.0,,97.34,97.45,,,Visualizer
moment,10.123,1.1,0.0,4.05,0.0,,97.27,97.42,,,Visualizer
moment,10.304,1.14,0.0,4.03,0.0,,96.96,97.42,,,Visualizer
moment,10.573,1.18,0.0,4.0,0.0,,96.61,97.4,,,Visualizer
moment,10.798,1.28,0.0,3.75,0.0,,96.44,97.36,,,Visualizer
moment,11.069,1.34,0.0,3.44,0.0,,96.16,97.35,,,Visualizer
moment,11.383,1.39,0.1,3.12,0.09,,95.89,97.41,,,Visualizer
moment,11.563,1.43,0.1,2.89,0.09,,95.75,97.44,,,Visualizer
moment,11.788,1.44,0.1,2.64,0.09,,95.54,97.38,,,Visualizer
moment,12.063,1.48,0.2,2.4,0.18,,95.51,97.35,,,Visualizer
moment,12.373,1.55,0.2,2.22,0.18,,95.48,97.35,,,Visualizer
moment,12.553,1.61,0.4,2.05,0.28,,95.34,97.29,,,Visualizer
moment,12.825,1.62,0.5,1.95,0.37,,95.34,97.23,,,Visualizer
moment,13.048,1.7,0.5,1.82,0.28,,95.38,97.21,,,Visualizer
