information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2024-03-19T16:47:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a4ad43d4-9885-4563-bb26-e088b9ff6f6e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.046,0.02,-97.6,1.82,-159.74,,91.5,86.19,,,Visualizer
moment,0.271,0.02,-97.6,2.12,-159.74,,91.46,86.34,,,Visualizer
moment,0.541,0.02,-97.6,2.31,-159.74,,90.11,86.57,,,Visualizer
moment,0.765,0.03,-97.6,2.57,-159.74,,89.05,86.61,,,Visualizer
moment,1.038,0.12,-97.6,2.75,-159.74,,88.01,86.75,,,Visualizer
moment,1.26,0.23,0.0,2.91,0.0,,87.71,87.04,,,Visualizer
moment,1.529,0.31,0.0,3.15,0.0,,88.14,87.24,,,Visualizer
moment,1.755,0.4,0.0,3.24,0.0,,88.73,87.49,,,Visualizer
moment,2.026,0.43,-0.08,3.42,-0.09,,89.32,87.73,,,Visualizer
moment,2.294,0.49,0.0,3.48,0.0,,89.94,87.92,,,Visualizer
moment,2.518,0.51,-0.08,3.58,-0.09,,90.5,88.11,,,Visualizer
moment,2.79,0.58,0.0,3.68,0.0,,90.73,88.37,,,Visualizer
moment,3.016,0.66,0.0,3.75,0.0,,91.07,88.68,,,Visualizer
moment,3.284,0.67,0.0,3.8,0.0,,91.23,89.06,,,Visualizer
moment,3.511,0.67,0.0,3.84,0.08,,91.43,89.38,,,Visualizer
moment,3.78,0.73,0.0,3.86,0.08,,91.4,89.7,,,Visualizer
moment,4.004,0.79,0.0,3.9,0.0,,91.13,89.97,,,Visualizer
moment,4.274,0.84,0.0,3.9,0.0,,91.1,90.29,,,Visualizer
moment,4.5,0.9,0.0,3.94,0.0,,91.04,90.5,,,Visualizer
moment,4.769,0.96,0.0,3.96,0.0,,90.67,90.59,,,Visualizer
moment,5.04,1.03,0.0,3.98,0.0,,90.44,90.74,,,Visualizer
moment,5.264,1.13,0.0,4.0,0.0,,90.27,90.8,,,Visualizer
moment,5.534,1.23,0.0,4.01,0.0,,89.91,90.87,,,Visualizer
moment,5.759,1.35,0.0,3.98,0.0,,89.71,90.88,,,Visualizer
moment,6.031,1.51,0.0,4.02,0.0,,89.48,90.84,,,Visualizer
moment,6.259,1.65,0.0,4.09,0.0,,89.32,90.87,,,Visualizer
moment,6.524,1.86,0.0,4.29,0.0,,89.18,90.81,,,Visualizer
moment,6.748,2.31,0.0,4.49,0.0,,89.09,90.77,,,Visualizer
