information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso Eclipse 18_5,text
meta,,,,,,,,,Date,2024-03-28T21:14:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,19.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a80a7afe-4f92-46e1-9612-43b41b6646c5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.01,0.0,0.0,2.52,0.0,,82.58,79.9,,,Visualizer
moment,0.193,0.0,0.0,3.09,0.0,,82.68,80.04,,,Visualizer
moment,0.389,0.0,0.0,3.82,0.0,,82.23,80.15,,,Visualizer
moment,0.633,0.0,0.0,4.23,0.0,,82.29,80.19,,,Visualizer
moment,0.828,0.0,0.0,4.6,0.0,,82.1,80.29,,,Visualizer
moment,1.023,0.0,0.0,5.0,0.0,,81.53,80.45,,,Visualizer
moment,1.22,0.0,0.0,5.13,0.0,,80.63,80.64,,,Visualizer
moment,1.461,0.0,0.0,5.39,0.0,,79.57,80.76,,,Visualizer
moment,1.656,0.0,0.0,5.48,0.0,,78.65,80.88,,,Visualizer
moment,1.852,0.0,0.0,5.6,0.0,,77.95,80.94,,,Visualizer
moment,2.095,0.0,0.0,5.69,0.0,,76.64,81.08,,,Visualizer
moment,2.29,0.0,0.0,5.74,0.0,,75.2,81.1,,,Visualizer
moment,2.485,0.0,0.0,5.81,0.0,,74.66,81.2,,,Visualizer
moment,2.68,0.01,0.0,5.83,0.0,,75.17,81.23,,,Visualizer
moment,2.924,0.1,0.0,5.84,0.0,,76.48,81.14,,,Visualizer
moment,3.119,0.29,0.0,5.96,0.0,,78.2,80.93,,,Visualizer
moment,3.314,0.49,0.0,5.94,0.0,,79.96,80.67,,,Visualizer
moment,3.511,0.63,0.0,6.01,0.0,,81.43,80.43,,,Visualizer
moment,3.752,0.78,0.0,6.06,0.0,,82.81,80.25,,,Visualizer
moment,3.949,0.92,0.0,6.01,0.0,,83.93,80.33,,,Visualizer
moment,4.191,1.05,0.0,5.95,0.0,,84.77,80.43,,,Visualizer
moment,4.337,1.16,0.0,5.96,0.0,,85.13,80.54,,,Visualizer
moment,4.582,1.24,0.0,5.92,0.0,,85.19,80.78,,,Visualizer
moment,4.775,1.35,0.0,5.95,0.0,,84.87,81.08,,,Visualizer
moment,4.972,1.46,0.0,5.98,0.0,,84.19,81.41,,,Visualizer
moment,5.215,1.58,0.0,6.04,0.0,,83.39,81.62,,,Visualizer
moment,5.41,1.74,0.0,6.1,0.0,,82.52,81.88,,,Visualizer
