information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Easy blooming slow ramp to 7 bar 90.0°C,text
meta,,,,,,,,,Date,2021-09-16T13:03:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-11-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rabbit Hole Roasters,text
meta,,,,,,,,,Beans,Baroida Natural,text
meta,,,,,,,,,Description,"Papaya, Vanilla, Mango, Cane Sugar",text
meta,,,,,,,,,Roast Color,Medium/dark,text
meta,,,,,,,,,Grinder Brand,M47 Simplicity,text
meta,,,,,,,,,Grinder Model,M47 Simplicity,text
meta,,,,,,,,,Grinder Setting,1.10,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/73bc6cea-b5f2-40c7-be44-804e6744cf31,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,0.0,0.0,2.54,0.0,,89.52,84.49,,,Visualizer
moment,0.224,0.0,0.0,3.06,0.0,,89.58,84.62,,,Visualizer
moment,0.404,0.0,0.0,3.71,0.0,,89.45,84.73,,,Visualizer
moment,0.633,0.0,0.0,4.18,0.0,,89.09,84.78,,,Visualizer
moment,0.809,0.03,0.0,4.6,0.0,,88.16,84.84,,,Visualizer
moment,1.035,0.2,0.0,4.91,0.0,,88.13,85.0,,,Visualizer
moment,1.304,0.42,0.0,5.14,0.0,,88.66,85.28,,,Visualizer
moment,1.439,0.5,0.0,5.46,0.0,,89.52,85.64,,,Visualizer
moment,1.746,0.56,0.0,5.56,0.0,,90.18,86.05,,,Visualizer
moment,1.848,0.55,0.0,5.66,0.0,,90.81,86.42,,,Visualizer
moment,2.069,0.53,0.0,5.77,0.0,,91.21,86.71,,,Visualizer
moment,2.294,0.52,0.0,5.8,0.0,,91.47,87.11,,,Visualizer
moment,2.567,0.54,0.0,5.86,0.0,,91.57,87.43,,,Visualizer
moment,2.744,0.52,0.0,5.91,0.0,,91.57,87.57,,,Visualizer
moment,2.924,0.49,0.0,5.87,0.0,,91.38,87.73,,,Visualizer
moment,3.104,0.51,0.0,5.93,0.0,,91.17,87.78,,,Visualizer
moment,3.374,0.55,0.0,5.97,0.0,,91.01,87.92,,,Visualizer
moment,3.509,0.58,0.0,5.93,0.0,,91.04,88.07,,,Visualizer
moment,3.735,0.63,0.0,6.02,0.0,,91.01,88.11,,,Visualizer
moment,4.004,0.72,0.0,5.97,0.0,,90.94,88.28,,,Visualizer
moment,4.184,0.75,0.0,5.96,0.0,,90.81,88.41,,,Visualizer
moment,4.366,0.87,0.0,6.04,0.0,,91.01,88.46,,,Visualizer
moment,4.589,0.94,0.0,6.03,0.0,,90.88,88.62,,,Visualizer
moment,4.814,1.05,0.0,5.98,0.0,,90.94,88.73,,,Visualizer
moment,4.994,1.22,0.0,5.93,0.0,,90.91,88.79,,,Visualizer
moment,5.219,1.36,0.0,5.99,0.0,,91.01,88.84,,,Visualizer
moment,5.399,1.49,0.0,6.02,0.0,,91.01,88.96,,,Visualizer
moment,5.624,1.7,0.0,6.0,0.0,,90.91,89.13,,,Visualizer
moment,5.849,2.01,0.0,5.88,0.0,,90.91,89.26,,,Visualizer
moment,6.029,2.35,0.0,5.89,0.0,,90.84,89.28,,,Visualizer
moment,6.254,2.89,0.0,5.89,0.0,,90.88,89.34,,,Visualizer
moment,6.435,3.62,0.0,5.84,0.0,,90.94,89.46,,,Visualizer
moment,6.659,4.68,0.0,5.68,0.0,,90.67,89.42,,,Visualizer
moment,6.884,5.86,0.0,5.14,0.0,,90.61,89.49,,,Visualizer
moment,7.064,6.72,0.0,4.42,0.0,,90.57,89.57,,,Visualizer
moment,7.289,6.94,0.0,3.62,0.0,,90.47,89.56,,,Visualizer
