information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-06T07:58:11Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,Mathias,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,"3,5",text
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/684531d5-4023-4ec0-b85a-31f20f4d4de1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.016,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.273,0.56,0.0,3.71,0.0,,83.62,81.22,,,Visualizer
moment,0.487,0.56,0.0,3.86,0.0,,83.17,81.42,,,Visualizer
moment,0.758,0.56,0.0,4.17,0.0,,82.72,81.53,,,Visualizer
moment,0.984,0.56,0.0,4.44,0.0,,82.72,81.5,,,Visualizer
moment,1.254,0.4,0.0,4.68,0.0,,82.11,81.59,,,Visualizer
moment,1.523,0.24,0.0,4.97,0.0,,81.18,81.67,,,Visualizer
moment,1.758,0.17,0.0,5.21,0.0,,79.71,81.72,,,Visualizer
moment,1.973,0.13,0.0,5.44,0.0,,78.02,81.78,,,Visualizer
moment,2.243,0.12,0.0,5.62,0.0,,76.52,81.81,,,Visualizer
moment,2.513,0.16,0.0,5.72,0.0,,75.11,81.73,,,Visualizer
moment,2.747,0.19,0.0,5.64,0.0,,74.15,81.53,,,Visualizer
moment,3.012,0.2,0.0,5.39,0.0,,73.54,81.27,,,Visualizer
moment,3.234,0.2,0.0,4.96,0.0,,73.19,80.86,,,Visualizer
moment,3.503,0.19,0.0,4.38,0.15,,72.87,80.45,,,Visualizer
moment,3.728,0.17,0.0,3.77,0.1,,72.77,80.12,,,Visualizer
moment,4.0,0.18,0.0,3.8,0.0,,72.55,79.87,,,Visualizer
moment,4.223,0.49,0.0,4.3,0.0,,72.55,79.67,,,Visualizer
moment,4.492,0.77,0.0,4.62,0.0,,72.61,79.46,,,Visualizer
moment,4.766,0.86,0.0,4.63,0.0,,72.52,79.25,,,Visualizer
moment,4.991,0.83,0.0,4.35,0.0,,72.48,79.01,,,Visualizer
moment,5.259,0.75,0.0,3.89,0.0,,72.35,78.79,,,Visualizer
moment,5.531,0.68,0.0,3.49,0.0,,72.48,78.56,,,Visualizer
moment,5.759,0.84,0.0,3.66,0.0,,72.48,78.36,,,Visualizer
moment,5.979,1.22,0.0,4.06,0.0,,72.58,78.18,,,Visualizer
moment,6.294,1.61,0.0,4.34,0.0,,72.74,78.07,,,Visualizer
moment,6.518,1.82,0.0,3.95,0.0,,72.61,77.91,,,Visualizer
moment,6.744,1.71,0.2,3.4,0.21,,72.55,77.86,,,Visualizer
moment,7.013,1.59,0.76,3.34,0.78,,72.64,77.67,,,Visualizer
moment,7.258,1.92,1.57,3.52,1.62,,72.55,77.53,,,Visualizer
moment,7.553,2.36,2.52,3.7,2.6,,72.32,77.47,,,Visualizer
moment,7.734,2.72,3.28,3.76,2.88,,72.16,77.38,,,Visualizer
moment,8.004,2.97,3.61,3.62,2.94,,71.96,77.3,,,Visualizer
moment,8.236,3.03,4.52,3.56,3.04,,71.87,77.22,,,Visualizer
moment,8.498,3.13,5.4,3.53,3.2,,71.61,77.13,,,Visualizer
moment,8.722,3.26,6.6,3.52,3.7,,71.39,77.02,,,Visualizer
moment,8.993,3.36,7.08,3.54,3.58,,71.29,76.93,,,Visualizer
moment,9.263,3.43,8.47,3.52,4.08,,71.26,76.88,,,Visualizer
moment,9.487,3.5,9.67,3.55,4.15,,71.12,76.69,,,Visualizer
moment,9.764,3.53,11.07,3.55,4.38,,71.22,76.56,,,Visualizer
moment,9.996,3.51,11.98,3.64,4.56,,71.12,76.46,,,Visualizer
moment,10.254,3.57,12.88,3.68,4.55,,71.09,76.35,,,Visualizer
moment,10.523,3.55,14.27,3.75,4.75,,70.96,76.27,,,Visualizer
moment,10.751,3.55,15.65,3.73,4.73,,71.09,76.19,,,Visualizer
moment,10.979,3.46,16.56,3.77,4.73,,71.09,76.05,,,Visualizer
moment,11.243,3.41,18.06,3.78,4.9,,71.16,75.97,,,Visualizer
moment,11.523,3.36,18.95,3.79,4.83,,70.93,75.88,,,Visualizer
moment,11.742,3.31,20.31,3.83,4.81,,70.93,75.71,,,Visualizer
moment,12.008,3.27,21.31,3.85,4.9,,71.0,75.61,,,Visualizer
moment,12.239,3.22,22.71,3.86,4.8,,71.12,75.54,,,Visualizer
moment,12.547,3.14,23.75,3.87,4.95,,71.22,75.42,,,Visualizer
moment,12.727,3.07,25.22,3.81,5.07,,71.32,75.29,,,Visualizer
moment,13.003,2.98,26.07,3.84,4.91,,71.48,75.18,,,Visualizer
moment,13.221,2.98,27.5,3.86,4.94,,71.61,75.15,,,Visualizer
moment,13.541,2.96,28.5,3.91,4.9,,71.55,75.14,,,Visualizer
moment,13.762,2.91,29.93,3.92,4.86,,71.68,75.07,,,Visualizer
moment,13.989,2.86,30.83,3.93,4.91,,71.68,74.99,,,Visualizer
moment,14.264,2.78,32.32,3.87,4.97,,71.74,74.99,,,Visualizer
moment,14.527,2.71,33.65,3.89,4.76,,71.74,74.98,,,Visualizer
