information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,WIP/Long Longo v0.5,text
meta,,,,,,,,,Date,2023-03-17T14:18:09Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,253.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a1f001d-bed3-4c93-9cdb-995b8c641bd1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.044,0.0,0.0,2.52,0.0,,85.52,82.86,,,Visualizer
moment,0.224,0.0,0.0,3.39,0.0,,84.71,83.08,,,Visualizer
moment,0.494,0.0,0.0,4.25,0.0,,84.09,83.0,,,Visualizer
moment,0.722,0.0,0.0,4.96,0.0,,83.42,82.98,,,Visualizer
moment,0.989,0.0,0.0,5.52,0.0,,82.74,82.99,,,Visualizer
moment,1.304,0.0,0.0,6.05,0.0,,82.16,82.96,,,Visualizer
moment,1.484,0.0,0.0,6.36,0.0,,81.27,82.98,,,Visualizer
moment,1.756,0.0,0.0,6.61,0.0,,79.95,82.95,,,Visualizer
moment,1.979,0.01,0.0,6.86,0.0,,78.96,82.95,,,Visualizer
moment,2.249,0.12,0.0,7.0,0.0,,79.41,83.01,,,Visualizer
moment,2.564,0.42,0.0,7.04,0.0,,80.66,83.05,,,Visualizer
moment,2.744,0.63,0.0,7.11,0.0,,82.2,83.02,,,Visualizer
moment,2.969,0.79,0.0,7.07,0.0,,83.42,83.03,,,Visualizer
moment,3.239,0.92,0.0,7.04,0.0,,84.9,83.0,,,Visualizer
moment,3.554,1.04,0.0,6.91,0.0,,86.23,82.97,,,Visualizer
moment,3.733,1.15,0.0,6.76,0.0,,87.07,83.05,,,Visualizer
moment,4.004,1.27,0.0,6.58,0.0,,87.96,83.13,,,Visualizer
moment,4.229,1.38,0.0,6.39,0.0,,88.48,83.23,,,Visualizer
moment,4.499,1.53,0.0,6.25,0.0,,88.94,83.26,,,Visualizer
moment,4.814,1.62,0.0,6.15,0.0,,89.07,83.36,,,Visualizer
moment,4.994,1.81,0.0,5.99,0.0,,89.24,83.45,,,Visualizer
moment,5.219,2.05,0.0,5.83,0.0,,88.98,83.6,,,Visualizer
moment,5.488,2.26,0.0,5.4,0.0,,88.71,83.75,,,Visualizer
moment,5.804,2.4,0.0,4.93,0.0,,88.42,83.89,,,Visualizer
moment,5.984,2.49,0.0,4.36,0.0,,88.09,84.01,,,Visualizer
moment,6.254,2.51,0.0,3.81,0.0,,87.73,84.18,,,Visualizer
moment,6.479,2.52,0.0,3.24,0.0,,87.37,84.3,,,Visualizer
moment,6.749,2.51,0.0,2.65,0.0,,87.17,84.36,,,Visualizer
moment,6.974,2.42,0.0,2.17,0.0,,87.01,84.5,,,Visualizer
moment,7.244,2.32,0.0,1.7,0.0,,86.72,84.57,,,Visualizer
moment,7.469,2.19,0.0,1.32,0.0,,86.55,84.57,,,Visualizer
moment,7.739,2.13,0.0,1.11,0.0,,86.49,84.64,,,Visualizer
moment,8.054,2.14,0.1,0.87,0.09,,86.39,84.7,,,Visualizer
moment,8.234,2.07,0.1,0.68,0.09,,86.36,84.75,,,Visualizer
moment,8.504,2.01,0.2,0.53,0.18,,86.26,84.74,,,Visualizer
moment,8.729,1.96,0.2,0.41,0.18,,86.33,84.71,,,Visualizer
moment,8.999,1.91,0.3,0.32,0.27,,86.23,84.73,,,Visualizer
moment,9.224,1.89,0.3,0.25,0.18,,86.13,84.81,,,Visualizer
moment,9.494,1.85,0.4,0.19,0.18,,86.1,84.75,,,Visualizer
moment,9.764,1.83,0.6,0.15,0.36,,86.13,84.78,,,Visualizer
moment,9.989,1.8,0.6,0.12,0.27,,86.2,84.8,,,Visualizer
moment,10.303,1.77,0.5,0.09,0.18,,86.13,84.77,,,Visualizer
moment,10.483,1.74,0.5,0.1,0.18,,86.1,84.76,,,Visualizer
moment,10.754,1.78,0.6,0.16,0.0,,86.16,84.75,,,Visualizer
moment,10.979,1.79,0.7,0.13,0.09,,86.07,84.8,,,Visualizer
moment,11.249,1.75,0.7,0.1,0.18,,85.97,84.81,,,Visualizer
moment,11.474,1.73,0.7,0.08,0.18,,86.07,84.74,,,Visualizer
moment,11.744,1.72,0.7,0.06,0.09,,86.1,84.76,,,Visualizer
moment,12.014,1.7,0.9,0.05,0.18,,85.97,84.74,,,Visualizer
moment,12.239,1.68,0.9,0.04,0.18,,86.13,84.77,,,Visualizer
moment,12.554,1.66,0.9,0.03,0.18,,86.0,84.82,,,Visualizer
moment,12.734,1.65,0.9,0.02,0.18,,86.04,84.77,,,Visualizer
moment,13.004,1.63,0.9,0.02,0.0,,86.16,84.68,,,Visualizer
moment,13.229,1.61,1.3,0.01,0.36,,86.07,84.75,,,Visualizer
moment,13.499,1.59,1.3,0.01,0.36,,86.04,84.75,,,Visualizer
moment,13.724,1.58,1.3,0.01,0.36,,86.04,84.74,,,Visualizer
moment,14.039,1.57,1.3,0.01,0.36,,86.04,84.67,,,Visualizer
moment,14.309,1.56,1.3,0.01,0.0,,86.0,84.68,,,Visualizer
moment,14.489,1.54,1.3,0.0,0.0,,86.0,84.71,,,Visualizer
moment,14.804,1.54,1.4,0.0,0.09,,86.04,84.66,,,Visualizer
moment,14.984,1.52,1.4,0.0,0.09,,85.94,84.58,,,Visualizer
moment,15.299,1.51,1.4,0.0,0.09,,86.04,84.6,,,Visualizer
moment,15.479,1.5,1.4,0.0,0.09,,85.87,84.62,,,Visualizer
moment,15.749,1.49,1.4,0.0,0.0,,85.94,84.6,,,Visualizer
moment,15.974,1.48,1.4,0.0,0.0,,85.94,84.54,,,Visualizer
moment,16.244,1.47,1.5,0.0,0.09,,85.81,84.56,,,Visualizer
moment,16.469,1.46,1.5,0.0,0.09,,85.94,84.53,,,Visualizer
moment,16.739,1.45,1.5,0.0,0.09,,85.84,84.51,,,Visualizer
moment,17.054,1.44,1.5,0.0,0.0,,85.87,84.48,,,Visualizer
moment,17.234,1.43,1.5,0.0,-0.09,,85.87,84.57,,,Visualizer
moment,17.504,1.42,1.6,0.0,0.09,,85.77,84.52,,,Visualizer
moment,17.729,1.42,1.7,0.0,0.18,,85.84,84.5,,,Visualizer
moment,17.999,1.4,1.7,0.0,0.18,,85.87,84.47,,,Visualizer
moment,18.227,1.4,1.7,0.0,0.18,,85.74,84.48,,,Visualizer
moment,18.494,1.38,1.7,0.0,0.09,,85.71,84.53,,,Visualizer
moment,18.719,1.37,1.8,0.0,0.18,,85.74,84.53,,,Visualizer
moment,18.989,1.37,1.9,0.0,0.18,,85.71,84.45,,,Visualizer
moment,19.304,1.36,1.9,0.0,0.18,,85.68,84.4,,,Visualizer
moment,19.484,1.35,1.9,0.0,0.18,,85.68,84.34,,,Visualizer
moment,19.753,1.35,1.9,0.0,0.0,,85.68,84.39,,,Visualizer
moment,19.979,1.34,1.9,0.0,0.0,,85.61,84.39,,,Visualizer
moment,20.249,1.33,2.0,0.0,0.09,,85.58,84.35,,,Visualizer
moment,20.474,1.32,2.1,0.0,0.18,,85.52,84.39,,,Visualizer
moment,20.744,1.32,2.1,0.0,0.18,,85.68,84.41,,,Visualizer
moment,20.969,1.31,2.1,0.0,0.18,,85.58,84.33,,,Visualizer
moment,21.239,1.3,2.1,0.0,0.09,,85.58,84.34,,,Visualizer
moment,21.554,1.3,2.2,0.0,0.09,,85.55,84.31,,,Visualizer
moment,21.734,1.29,2.3,0.0,0.18,,85.52,84.28,,,Visualizer
moment,22.004,1.28,2.3,0.0,0.18,,85.48,84.23,,,Visualizer
moment,22.229,1.27,2.3,0.0,0.18,,85.48,84.17,,,Visualizer
moment,22.499,1.26,2.3,0.0,0.09,,85.52,84.27,,,Visualizer
moment,22.723,1.26,2.3,0.0,0.0,,85.45,84.24,,,Visualizer
moment,22.994,1.26,2.3,0.0,0.0,,85.45,84.23,,,Visualizer
moment,23.219,1.25,2.4,0.0,0.09,,85.42,84.27,,,Visualizer
moment,23.489,1.24,2.4,0.0,0.09,,85.35,84.19,,,Visualizer
moment,23.804,1.23,2.4,0.0,0.09,,85.39,84.28,,,Visualizer
moment,23.984,1.23,2.4,0.0,0.09,,85.39,84.23,,,Visualizer
moment,24.299,1.22,2.5,0.0,0.09,,85.35,84.18,,,Visualizer
moment,24.479,1.21,2.5,0.0,0.09,,85.35,84.17,,,Visualizer
moment,24.749,1.21,2.5,0.0,0.09,,85.39,84.12,,,Visualizer
moment,24.974,1.21,2.5,0.0,0.09,,85.39,84.1,,,Visualizer
