information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-06T11:56:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/76c57511-d0e7-4863-b66b-66519ba30697,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.043,0.39,-0.2,4.08,-0.19,,183.47,181.79,,,Visualizer
moment,0.267,0.39,0.0,5.21,0.0,,183.42,182.15,,,Visualizer
moment,0.448,0.52,0.0,6.09,0.0,,181.98,182.13,,,Visualizer
moment,0.718,0.59,0.0,6.93,0.0,,181.81,182.06,,,Visualizer
moment,0.898,0.54,0.0,7.51,0.0,,181.63,181.95,,,Visualizer
moment,1.077,0.46,0.0,7.97,0.0,,181.35,182.13,,,Visualizer
moment,1.348,0.46,0.0,8.34,0.0,,180.2,182.22,,,Visualizer
moment,1.528,0.61,0.0,8.6,0.0,,179.0,182.17,,,Visualizer
moment,1.708,0.71,0.0,8.88,0.0,,177.91,182.14,,,Visualizer
moment,1.888,0.78,0.0,9.03,0.0,,177.39,182.05,,,Visualizer
moment,2.157,0.88,0.0,9.14,0.0,,177.44,182.09,,,Visualizer
moment,2.338,1.01,0.0,9.31,0.0,,178.07,182.15,,,Visualizer
moment,2.518,1.09,0.0,9.34,0.0,,178.88,182.0,,,Visualizer
moment,2.787,1.15,0.0,9.39,0.0,,179.85,181.93,,,Visualizer
moment,2.969,1.16,0.0,9.47,0.0,,180.54,181.74,,,Visualizer
moment,3.147,1.23,0.0,9.43,0.0,,181.23,181.77,,,Visualizer
moment,3.417,1.27,0.0,9.41,0.0,,181.35,181.7,,,Visualizer
moment,3.552,1.34,0.0,9.34,0.0,,181.46,181.69,,,Visualizer
moment,3.778,1.47,0.0,9.34,0.0,,181.29,181.61,,,Visualizer
moment,4.048,1.58,0.0,9.36,0.0,,181.29,181.69,,,Visualizer
moment,4.23,1.75,0.0,9.29,0.0,,180.94,181.78,,,Visualizer
moment,4.407,1.99,0.0,9.12,0.0,,180.77,181.84,,,Visualizer
moment,4.678,2.21,0.0,9.05,0.0,,180.65,181.9,,,Visualizer
moment,4.813,2.52,0.0,8.93,0.0,,180.49,181.93,,,Visualizer
moment,5.037,3.03,0.0,8.88,0.0,,180.25,181.9,,,Visualizer
moment,5.218,3.56,0.0,8.66,0.0,,180.2,182.01,,,Visualizer
moment,5.487,4.23,0.1,8.43,0.1,,180.25,182.03,,,Visualizer
moment,5.667,4.95,0.3,7.92,0.29,,180.09,181.92,,,Visualizer
moment,5.848,5.53,1.0,7.04,0.96,,179.91,181.99,,,Visualizer
moment,6.117,5.67,1.7,6.0,1.64,,179.62,182.08,,,Visualizer
moment,6.297,5.56,1.8,4.93,1.74,,179.34,182.08,,,Visualizer
moment,6.477,5.31,2.2,4.02,2.12,,179.11,182.17,,,Visualizer
moment,6.747,5.08,2.8,3.21,2.22,,179.0,182.1,,,Visualizer
moment,6.927,4.75,2.9,2.5,1.83,,178.76,182.0,,,Visualizer
moment,7.108,4.41,3.2,1.95,1.83,,178.65,182.12,,,Visualizer
moment,7.377,4.16,3.4,1.52,1.54,,178.47,182.16,,,Visualizer
moment,7.557,3.95,3.6,1.18,1.35,,178.42,182.1,,,Visualizer
moment,7.74,3.76,3.8,0.92,1.16,,178.36,182.02,,,Visualizer
moment,8.007,3.58,4.2,0.71,1.16,,178.19,182.01,,,Visualizer
moment,8.233,3.43,4.2,0.55,0.96,,178.31,182.02,,,Visualizer
moment,8.367,3.28,4.4,0.43,0.96,,178.19,182.06,,,Visualizer
moment,8.638,3.15,4.6,0.34,0.87,,178.31,181.95,,,Visualizer
moment,8.817,3.03,4.8,0.26,0.87,,178.25,181.9,,,Visualizer
moment,8.997,2.91,5.0,0.2,0.87,,178.36,181.95,,,Visualizer
moment,9.177,2.8,5.1,0.16,0.87,,178.36,181.82,,,Visualizer
moment,9.447,2.7,5.4,0.12,0.77,,178.47,181.83,,,Visualizer
moment,9.627,2.61,5.4,0.1,0.77,,178.42,181.82,,,Visualizer
moment,9.807,2.52,5.5,0.07,0.77,,178.82,181.64,,,Visualizer
moment,10.077,2.43,5.8,0.06,0.77,,178.76,181.77,,,Visualizer
moment,10.258,2.35,5.8,0.04,0.67,,178.76,181.74,,,Visualizer
moment,10.437,2.27,6.0,0.03,0.67,,179.0,181.69,,,Visualizer
moment,10.662,2.2,6.2,0.22,0.77,,178.88,181.65,,,Visualizer
moment,10.887,2.28,6.4,0.38,0.67,,179.0,181.73,,,Visualizer
moment,11.067,2.36,6.4,0.85,0.58,,178.93,181.71,,,Visualizer
moment,11.292,2.65,6.6,1.42,0.77,,178.25,181.64,,,Visualizer
moment,11.517,3.09,6.9,1.94,0.77,,177.16,181.58,,,Visualizer
moment,11.697,3.56,6.9,2.31,0.67,,175.67,181.65,,,Visualizer
moment,11.967,3.94,7.2,2.53,0.77,,174.12,181.45,,,Visualizer
moment,12.147,4.27,7.5,2.52,0.96,,172.51,181.48,,,Visualizer
moment,12.327,4.47,7.7,2.46,1.06,,171.31,181.49,,,Visualizer
moment,12.507,4.62,8.0,2.38,1.16,,170.68,181.25,,,Visualizer
moment,12.777,4.72,8.5,2.29,1.45,,170.16,181.47,,,Visualizer
moment,12.957,4.81,8.9,2.18,1.64,,169.64,181.49,,,Visualizer
moment,13.138,4.88,9.0,2.12,1.54,,169.64,181.32,,,Visualizer
moment,13.407,4.97,9.6,2.1,1.74,,169.7,181.19,,,Visualizer
moment,13.587,5.03,9.9,2.1,1.64,,169.7,181.03,,,Visualizer
moment,13.767,5.07,10.1,2.13,1.74,,169.88,181.08,,,Visualizer
moment,13.992,5.15,10.5,2.07,1.74,,169.93,180.87,,,Visualizer
moment,14.262,5.2,11.0,2.1,1.74,,170.16,180.8,,,Visualizer
moment,14.397,5.22,11.2,2.08,1.74,,170.22,180.62,,,Visualizer
moment,14.668,5.25,11.9,2.09,1.93,,170.33,180.45,,,Visualizer
moment,14.847,5.28,12.2,2.09,1.83,,170.51,180.34,,,Visualizer
moment,15.027,5.3,12.7,2.12,2.02,,170.56,180.33,,,Visualizer
moment,15.297,5.28,13.1,2.14,2.02,,170.62,180.07,,,Visualizer
moment,15.477,5.31,13.5,2.17,2.02,,170.56,179.94,,,Visualizer
moment,15.657,5.33,13.9,2.22,1.93,,170.39,179.87,,,Visualizer
moment,15.927,5.33,14.4,2.16,2.12,,170.51,179.72,,,Visualizer
moment,16.062,5.31,14.6,2.18,2.02,,170.16,179.62,,,Visualizer
moment,16.287,5.29,15.3,2.19,2.12,,169.99,179.49,,,Visualizer
moment,16.467,5.33,15.5,2.19,2.12,,169.76,179.38,,,Visualizer
moment,16.692,5.28,15.9,2.2,2.12,,169.64,179.36,,,Visualizer
moment,16.917,5.3,16.4,2.21,2.12,,169.42,179.2,,,Visualizer
moment,17.187,5.3,17.1,2.2,2.22,,169.3,179.08,,,Visualizer
moment,17.322,5.29,17.6,2.25,2.22,,169.19,179.01,,,Visualizer
moment,17.547,5.27,18.0,2.28,2.22,,169.13,178.91,,,Visualizer
moment,17.727,5.29,18.5,2.3,2.22,,168.73,178.85,,,Visualizer
moment,17.997,5.28,19.0,2.32,2.31,,168.5,178.71,,,Visualizer
moment,18.176,5.25,19.5,2.33,2.31,,168.32,178.56,,,Visualizer
moment,18.357,5.24,20.0,2.33,2.31,,168.21,178.45,,,Visualizer
