information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot,text
meta,,,,,,,,,Date,2021-09-18T12:40:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e7e39cb6-1134-4794-90db-f0c1761fbf87,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.242,0.25,0.0,3.89,0.0,,190.69,183.75,,,Visualizer
moment,0.438,0.25,0.0,3.79,0.0,,189.45,184.22,,,Visualizer
moment,0.681,0.22,0.0,3.73,0.0,,187.98,184.37,,,Visualizer
moment,0.881,0.23,0.0,3.7,0.0,,188.75,184.5,,,Visualizer
moment,1.073,0.25,0.0,3.67,0.0,,189.8,184.93,,,Visualizer
moment,1.315,0.28,0.0,3.61,0.0,,190.51,185.4,,,Visualizer
moment,1.51,0.27,0.0,3.61,0.0,,191.51,185.83,,,Visualizer
moment,1.707,0.25,0.0,3.58,0.0,,191.99,186.12,,,Visualizer
moment,1.9,0.26,0.0,3.64,0.0,,192.4,186.41,,,Visualizer
moment,2.145,0.27,0.0,3.54,0.0,,192.88,186.82,,,Visualizer
moment,2.339,0.28,0.0,3.56,0.0,,192.88,187.2,,,Visualizer
moment,2.536,0.3,0.0,3.5,0.0,,192.76,187.43,,,Visualizer
moment,2.729,0.31,0.0,3.49,0.0,,192.34,187.86,,,Visualizer
moment,2.973,0.33,0.0,3.53,0.0,,192.1,188.08,,,Visualizer
moment,3.171,0.35,0.0,3.49,0.0,,191.51,188.34,,,Visualizer
moment,3.363,0.36,0.0,3.48,0.0,,190.98,188.63,,,Visualizer
moment,3.607,0.39,0.0,3.51,0.0,,190.57,188.86,,,Visualizer
moment,3.801,0.42,0.0,3.48,0.0,,190.33,189.17,,,Visualizer
moment,3.998,0.45,0.0,3.5,0.0,,189.8,189.25,,,Visualizer
moment,4.191,0.49,0.0,3.45,0.0,,189.75,189.27,,,Visualizer
moment,4.436,0.53,0.0,3.5,0.0,,189.45,189.47,,,Visualizer
moment,4.63,0.57,0.0,3.49,0.0,,189.68,189.68,,,Visualizer
moment,4.826,0.6,0.0,3.49,0.0,,189.68,189.57,,,Visualizer
moment,5.02,0.66,0.0,3.45,0.0,,189.51,189.63,,,Visualizer
moment,5.264,0.71,0.0,3.5,0.0,,189.63,189.58,,,Visualizer
moment,5.46,0.75,0.0,3.47,0.0,,189.75,189.48,,,Visualizer
moment,5.655,0.8,0.0,3.47,0.0,,189.63,189.66,,,Visualizer
moment,5.899,0.84,0.0,3.48,0.0,,189.57,189.62,,,Visualizer
moment,6.093,0.88,0.0,3.47,0.0,,189.45,189.48,,,Visualizer
moment,6.289,0.94,0.0,3.44,0.0,,189.45,189.56,,,Visualizer
moment,6.483,1.01,0.0,3.48,0.0,,189.28,189.56,,,Visualizer
moment,6.727,1.05,0.0,3.49,0.0,,189.16,189.43,,,Visualizer
moment,6.921,1.12,0.0,3.48,0.0,,188.98,189.47,,,Visualizer
moment,7.116,1.22,0.0,3.51,0.0,,189.1,189.4,,,Visualizer
moment,7.361,1.3,0.0,3.49,0.0,,189.16,189.42,,,Visualizer
moment,7.556,1.36,0.0,3.5,0.0,,189.28,189.36,,,Visualizer
moment,7.75,1.45,0.0,3.48,0.0,,189.51,189.51,,,Visualizer
moment,7.945,1.56,0.0,3.45,0.0,,189.63,189.36,,,Visualizer
moment,8.19,1.58,0.0,3.47,0.0,,189.68,189.37,,,Visualizer
moment,8.385,1.67,0.0,3.46,0.0,,190.1,189.47,,,Visualizer
moment,8.579,1.78,0.0,3.5,0.0,,190.33,189.4,,,Visualizer
moment,8.774,1.88,0.0,3.45,0.0,,190.74,189.37,,,Visualizer
moment,9.02,2.01,0.0,3.48,0.0,,190.86,189.53,,,Visualizer
moment,9.214,2.12,0.0,3.49,0.0,,191.34,189.42,,,Visualizer
moment,9.409,2.24,0.0,3.47,0.0,,191.22,189.38,,,Visualizer
moment,9.652,2.48,0.0,3.46,0.0,,191.34,189.44,,,Visualizer
moment,9.847,2.72,0.0,3.44,0.0,,191.1,189.44,,,Visualizer
moment,10.041,3.0,0.0,3.45,0.0,,191.16,189.33,,,Visualizer
moment,10.238,3.4,0.0,3.43,0.0,,190.92,189.44,,,Visualizer
moment,10.483,3.92,0.0,3.47,0.0,,190.92,189.49,,,Visualizer
moment,10.724,4.49,0.0,3.33,0.0,,190.98,189.5,,,Visualizer
moment,10.871,4.93,0.5,3.22,0.47,,190.98,189.59,,,Visualizer
moment,11.065,5.4,0.7,3.13,0.65,,190.62,189.67,,,Visualizer
moment,11.31,5.91,0.7,3.01,0.65,,190.62,189.58,,,Visualizer
moment,11.505,6.4,1.6,2.85,1.5,,190.57,189.57,,,Visualizer
moment,11.698,6.8,1.9,2.71,1.78,,190.69,189.6,,,Visualizer
moment,11.947,7.15,2.3,2.59,1.87,,190.57,189.7,,,Visualizer
moment,12.139,7.46,2.7,2.5,1.87,,190.86,189.84,,,Visualizer
moment,12.333,7.76,3.0,2.35,1.87,,190.74,189.71,,,Visualizer
moment,12.531,7.93,3.4,2.23,1.68,,190.74,189.82,,,Visualizer
moment,12.822,8.07,3.5,2.11,1.68,,191.04,189.76,,,Visualizer
moment,12.966,8.17,4.2,2.05,1.78,,190.92,189.86,,,Visualizer
moment,13.163,8.26,4.3,2.02,1.68,,190.86,189.89,,,Visualizer
moment,13.36,8.38,4.7,1.96,1.78,,191.22,189.94,,,Visualizer
