information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-09T01:38:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/853131cb-9927-4e20-b24d-39ad5101d823,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.042,0.15,0.0,3.68,0.0,,199.13,179.18,,,Visualizer
moment,0.27,0.16,0.0,4.46,0.0,,195.5,179.52,,,Visualizer
moment,0.594,0.26,0.0,5.23,0.0,,194.22,179.76,,,Visualizer
moment,0.763,0.59,0.0,5.85,0.0,,197.96,179.56,,,Visualizer
moment,1.033,0.7,0.0,6.34,0.0,,201.48,179.62,,,Visualizer
moment,1.256,0.77,0.0,6.75,0.0,,203.2,180.11,,,Visualizer
moment,1.527,0.78,0.0,7.05,0.0,,204.15,181.35,,,Visualizer
moment,1.843,0.76,0.0,7.3,0.0,,204.39,183.69,,,Visualizer
moment,2.022,0.84,0.0,7.44,0.0,,203.91,186.11,,,Visualizer
moment,2.293,0.88,0.0,7.53,0.0,,203.2,188.12,,,Visualizer
moment,2.517,0.92,0.0,7.53,0.0,,202.37,189.95,,,Visualizer
moment,2.788,1.11,0.0,7.6,0.0,,202.02,191.37,,,Visualizer
moment,3.014,1.37,0.0,7.64,0.0,,201.48,192.59,,,Visualizer
moment,3.282,1.68,0.0,7.71,0.0,,201.07,193.47,,,Visualizer
moment,3.506,2.07,0.0,7.79,0.0,,201.13,194.31,,,Visualizer
moment,3.78,2.58,0.0,7.82,0.0,,200.9,195.22,,,Visualizer
moment,4.048,3.14,0.0,7.4,0.0,,200.54,195.93,,,Visualizer
moment,4.282,3.65,-0.1,6.55,-0.09,,200.19,196.45,,,Visualizer
moment,4.541,3.87,0.0,5.57,0.0,,199.6,196.73,,,Visualizer
moment,4.768,3.92,0.0,4.61,0.0,,198.78,197.3,,,Visualizer
moment,5.043,3.81,0.0,3.74,0.0,,198.08,197.61,,,Visualizer
moment,5.269,3.73,0.0,3.02,0.0,,197.43,197.68,,,Visualizer
moment,5.532,3.68,0.0,2.35,0.0,,196.79,197.76,,,Visualizer
moment,5.756,3.42,0.0,1.83,0.0,,196.73,197.91,,,Visualizer
moment,6.028,3.34,0.0,1.62,0.0,,196.15,197.97,,,Visualizer
moment,6.3,3.65,0.0,1.29,0.0,,195.86,197.92,,,Visualizer
moment,6.523,3.59,0.0,1.01,0.0,,195.5,197.95,,,Visualizer
moment,6.799,3.44,0.0,0.78,0.0,,195.45,197.79,,,Visualizer
moment,7.031,3.4,0.0,0.71,0.0,,195.57,197.86,,,Visualizer
moment,7.289,3.56,0.0,0.58,0.0,,195.45,197.87,,,Visualizer
moment,7.511,3.52,0.0,0.45,0.0,,195.1,197.77,,,Visualizer
moment,7.786,3.42,0.0,0.4,0.0,,195.04,197.59,,,Visualizer
moment,8.01,3.52,0.0,0.36,0.0,,195.16,197.55,,,Visualizer
moment,8.279,3.61,0.0,0.28,0.0,,194.86,197.39,,,Visualizer
moment,8.558,3.53,0.0,0.22,0.0,,194.98,197.41,,,Visualizer
moment,8.773,3.47,0.0,0.17,0.0,,194.7,197.22,,,Visualizer
moment,9.042,3.43,0.0,0.13,0.0,,194.7,197.07,,,Visualizer
