information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2022-01-17T00:27:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,4.1,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2042fa58-180a-4448-9d2a-b8bab409752f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.309,0.02,0.0,3.7,0.0,,90.42,84.31,,,Visualizer
moment,0.497,0.03,0.3,3.83,0.29,,90.05,84.52,,,Visualizer
moment,0.808,0.06,0.5,4.21,0.48,,87.51,84.59,,,Visualizer
moment,0.998,0.04,0.6,4.65,0.57,,84.89,84.47,,,Visualizer
moment,1.308,0.02,0.4,5.15,0.38,,82.55,84.4,,,Visualizer
moment,1.498,0.02,0.6,5.7,0.57,,80.32,84.42,,,Visualizer
moment,1.809,0.12,0.0,6.06,-0.48,,79.2,84.57,,,Visualizer
moment,1.998,0.29,0.3,6.44,-0.29,,79.36,84.65,,,Visualizer
moment,2.3,0.39,0.3,6.68,-0.1,,80.32,84.84,,,Visualizer
moment,2.498,0.5,0.4,6.98,-0.19,,81.82,84.99,,,Visualizer
moment,2.797,0.75,0.3,7.2,0.0,,83.54,84.8,,,Visualizer
moment,3.008,0.96,0.6,7.39,0.19,,85.31,84.82,,,Visualizer
moment,3.298,1.06,0.6,7.58,0.29,,86.76,84.86,,,Visualizer
moment,3.497,1.15,0.5,7.71,0.1,,87.61,84.84,,,Visualizer
moment,3.798,1.23,0.5,7.78,0.1,,88.06,84.83,,,Visualizer
moment,4.001,1.28,0.6,7.49,0.0,,88.19,84.94,,,Visualizer
moment,4.302,1.22,0.2,6.99,-0.38,,87.99,85.18,,,Visualizer
moment,4.515,1.27,0.6,6.54,0.1,,88.03,85.5,,,Visualizer
moment,4.798,1.4,0.7,6.08,0.1,,87.93,85.77,,,Visualizer
moment,4.998,1.45,0.2,5.63,-0.38,,88.03,85.98,,,Visualizer
moment,5.299,1.53,0.0,5.15,-0.57,,87.93,86.22,,,Visualizer
moment,5.499,1.62,0.5,4.86,-0.1,,87.77,86.36,,,Visualizer
moment,5.801,1.72,0.0,4.62,-0.67,,87.41,86.49,,,Visualizer
moment,5.997,1.85,-0.2,4.43,-0.38,,87.28,86.62,,,Visualizer
moment,6.312,2.01,0.2,4.27,0.19,,87.02,86.76,,,Visualizer
moment,6.497,2.13,1.0,4.12,0.48,,86.76,86.77,,,Visualizer
moment,6.802,2.26,0.9,3.99,0.86,,86.7,86.81,,,Visualizer
moment,6.997,2.45,0.4,3.81,0.38,,86.47,86.83,,,Visualizer
moment,7.304,2.63,0.5,3.79,0.67,,86.37,86.92,,,Visualizer
moment,7.497,2.76,0.5,3.74,-0.1,,86.27,86.9,,,Visualizer
moment,7.807,3.08,0.4,3.65,-0.48,,86.05,86.88,,,Visualizer
moment,7.997,3.53,0.5,3.6,0.1,,85.73,86.99,,,Visualizer
moment,8.306,4.02,0.4,3.62,-0.1,,85.5,86.92,,,Visualizer
moment,8.497,4.51,0.4,3.52,-0.1,,85.08,86.87,,,Visualizer
moment,8.805,5.03,0.0,3.45,-0.77,,84.89,86.93,,,Visualizer
moment,8.997,5.67,0.0,3.35,-0.48,,84.5,86.93,,,Visualizer
moment,9.301,6.4,0.0,3.22,-0.48,,84.38,86.79,,,Visualizer
moment,9.497,7.17,0.2,3.04,-0.1,,84.12,86.78,,,Visualizer
moment,9.808,7.72,0.0,2.79,0.0,,84.12,86.76,,,Visualizer
moment,9.998,7.98,0.0,2.46,0.0,,84.15,86.73,,,Visualizer
moment,10.305,7.96,0.0,2.14,0.0,,84.28,86.7,,,Visualizer
moment,10.497,7.82,0.5,1.89,0.29,,84.09,86.62,,,Visualizer
moment,10.822,7.81,0.5,1.63,0.48,,84.31,86.57,,,Visualizer
moment,10.997,7.73,0.9,1.44,0.86,,84.28,86.59,,,Visualizer
moment,11.31,7.71,0.9,1.25,0.86,,84.41,86.46,,,Visualizer
moment,11.497,7.56,1.0,1.1,0.48,,84.41,86.43,,,Visualizer
moment,11.8,7.44,1.0,1.02,0.48,,84.44,86.43,,,Visualizer
moment,11.998,7.41,1.0,0.94,0.1,,84.57,86.38,,,Visualizer
moment,12.305,7.38,1.0,0.79,0.1,,84.57,86.3,,,Visualizer
moment,12.497,7.24,1.0,0.78,0.0,,84.6,86.27,,,Visualizer
moment,12.799,7.2,1.0,0.76,0.0,,84.73,86.23,,,Visualizer
moment,13.003,7.21,2.3,0.64,1.25,,84.6,86.22,,,Visualizer
moment,13.302,7.0,2.0,0.65,0.96,,84.7,86.25,,,Visualizer
moment,13.502,7.02,1.6,0.65,0.57,,84.7,86.19,,,Visualizer
moment,13.801,7.0,1.7,0.6,0.67,,84.66,86.16,,,Visualizer
moment,14.001,6.84,1.7,0.58,-0.48,,84.7,86.17,,,Visualizer
moment,14.3,6.85,1.6,0.57,-0.67,,84.66,86.16,,,Visualizer
moment,14.504,6.72,1.6,0.56,0.0,,84.79,86.12,,,Visualizer
moment,14.8,6.65,2.3,0.52,0.57,,84.7,86.15,,,Visualizer
moment,14.998,6.66,3.1,0.54,1.34,,84.73,86.1,,,Visualizer
moment,15.304,6.61,3.5,0.52,1.82,,84.63,86.12,,,Visualizer
moment,15.504,6.4,3.0,0.57,1.34,,84.63,86.08,,,Visualizer
moment,15.816,6.53,3.0,0.5,0.67,,84.6,86.05,,,Visualizer
moment,16.004,6.33,2.7,0.53,-0.38,,84.66,86.03,,,Visualizer
moment,16.297,6.34,2.6,0.53,-0.86,,84.57,86.05,,,Visualizer
moment,16.505,6.29,3.3,0.56,0.57,,84.41,86.07,,,Visualizer
moment,16.801,6.3,4.6,0.54,1.53,,84.41,85.99,,,Visualizer
moment,16.997,6.33,4.2,0.5,1.05,,84.21,86.02,,,Visualizer
moment,17.303,6.19,4.1,0.55,1.44,,84.31,85.98,,,Visualizer
moment,17.5,6.19,3.4,0.54,0.19,,84.21,85.95,,,Visualizer
moment,17.806,6.18,3.8,0.53,-0.19,,84.21,85.94,,,Visualizer
moment,17.998,6.08,3.8,0.57,-0.38,,83.99,85.93,,,Visualizer
moment,18.297,6.09,3.8,0.57,-0.29,,83.89,85.82,,,Visualizer
moment,18.497,6.07,4.6,0.61,1.15,,83.96,85.83,,,Visualizer
moment,18.798,6.09,4.6,0.6,0.77,,83.7,85.87,,,Visualizer
moment,19.009,6.03,4.5,0.59,0.67,,83.64,85.86,,,Visualizer
moment,19.297,6.06,4.5,0.62,0.67,,83.54,85.89,,,Visualizer
moment,19.505,6.03,5.0,0.66,0.67,,83.54,85.8,,,Visualizer
moment,19.797,6.02,5.1,0.67,0.48,,83.38,85.75,,,Visualizer
moment,19.997,6.03,6.4,0.67,1.82,,83.19,85.83,,,Visualizer
moment,20.298,6.02,5.6,0.7,0.96,,83.16,85.78,,,Visualizer
moment,20.497,6.01,5.6,0.72,0.57,,83.0,85.73,,,Visualizer
moment,20.797,5.99,6.2,0.72,1.05,,82.96,85.71,,,Visualizer
moment,20.997,6.0,6.4,0.74,0.67,,82.87,85.68,,,Visualizer
moment,21.3,6.07,6.5,0.74,0.19,,82.77,85.67,,,Visualizer
moment,21.497,5.97,6.5,0.74,0.86,,82.77,85.65,,,Visualizer
moment,21.797,5.95,7.1,0.72,1.44,,82.71,85.56,,,Visualizer
moment,22.0,5.93,7.3,0.77,0.86,,82.61,85.58,,,Visualizer
moment,22.302,6.0,7.9,0.72,1.34,,82.58,85.67,,,Visualizer
moment,22.497,5.87,7.9,0.78,1.34,,82.36,85.61,,,Visualizer
moment,22.825,6.04,7.1,0.75,0.0,,82.33,85.53,,,Visualizer
moment,23.002,5.89,7.6,0.83,0.29,,82.29,85.54,,,Visualizer
moment,23.299,6.07,7.9,0.76,0.0,,82.23,85.54,,,Visualizer
moment,23.498,5.88,8.0,0.85,0.1,,82.17,85.49,,,Visualizer
moment,23.818,6.03,8.1,0.79,0.57,,82.1,85.45,,,Visualizer
moment,24.002,5.95,8.1,0.87,0.57,,82.01,85.44,,,Visualizer
moment,24.306,6.04,9.0,0.8,1.05,,82.07,85.4,,,Visualizer
moment,24.499,5.97,8.9,0.85,0.77,,81.91,85.36,,,Visualizer
moment,24.824,5.97,8.9,0.88,0.77,,81.98,85.3,,,Visualizer
moment,25.004,6.03,9.8,0.88,1.63,,81.95,85.27,,,Visualizer
moment,25.299,6.01,9.8,0.88,1.24,,81.85,85.3,,,Visualizer
moment,25.499,5.98,10.3,0.93,0.96,,81.69,85.18,,,Visualizer
moment,25.802,5.99,10.6,0.93,1.63,,81.59,85.18,,,Visualizer
moment,25.997,5.99,10.3,0.97,0.48,,81.5,85.22,,,Visualizer
moment,26.3,6.03,10.3,0.97,0.48,,81.27,85.15,,,Visualizer
moment,26.501,6.0,10.8,0.97,0.48,,81.21,85.16,,,Visualizer
moment,26.804,5.97,11.3,0.99,0.67,,80.99,85.09,,,Visualizer
moment,26.998,6.05,11.8,0.99,1.53,,80.89,85.04,,,Visualizer
moment,27.321,6.0,12.1,1.01,1.72,,80.67,84.97,,,Visualizer
moment,27.497,6.01,11.9,0.98,1.05,,80.41,85.04,,,Visualizer
moment,27.798,5.99,11.8,1.0,0.86,,80.32,84.96,,,Visualizer
moment,27.997,6.02,12.3,1.01,0.48,,80.03,84.95,,,Visualizer
moment,28.305,6.02,12.8,1.04,0.67,,79.87,84.92,,,Visualizer
moment,28.501,5.97,12.9,1.05,0.96,,79.71,84.84,,,Visualizer
moment,28.804,5.99,12.9,1.07,1.05,,79.59,84.78,,,Visualizer
moment,28.997,6.01,12.9,1.08,0.67,,79.39,84.78,,,Visualizer
moment,29.298,6.05,13.8,1.04,1.05,,79.27,84.76,,,Visualizer
moment,29.504,5.98,14.2,1.08,1.53,,79.17,84.7,,,Visualizer
moment,29.8,6.04,14.9,1.07,1.92,,78.95,84.69,,,Visualizer
moment,29.997,5.99,14.9,1.08,1.92,,78.98,84.62,,,Visualizer
moment,30.328,6.01,14.6,1.07,0.38,,79.02,84.51,,,Visualizer
moment,30.507,6.01,15.8,1.1,1.05,,78.82,84.43,,,Visualizer
moment,30.797,6.03,15.8,1.12,1.05,,78.86,84.48,,,Visualizer
moment,31.002,5.98,15.1,1.14,0.1,,78.86,84.44,,,Visualizer
moment,31.303,5.99,16.2,1.13,1.63,,78.76,84.35,,,Visualizer
moment,31.497,6.01,16.5,1.13,1.53,,78.63,84.27,,,Visualizer
moment,31.798,5.99,16.4,1.15,1.24,,78.6,84.27,,,Visualizer
moment,32.0,6.0,17.4,1.16,2.2,,78.6,84.17,,,Visualizer
moment,32.304,6.0,18.4,1.17,2.11,,78.47,84.1,,,Visualizer
moment,32.502,5.99,18.4,1.22,1.82,,78.54,84.01,,,Visualizer
moment,32.798,6.06,17.9,1.21,1.15,,78.5,84.02,,,Visualizer
moment,32.997,5.98,17.9,1.24,0.67,,78.31,84.0,,,Visualizer
moment,33.298,6.03,18.3,1.25,0.67,,78.38,83.96,,,Visualizer
moment,33.498,6.02,19.2,1.25,0.77,,78.38,83.92,,,Visualizer
moment,33.797,5.96,19.2,1.23,0.77,,78.25,83.82,,,Visualizer
moment,33.997,6.0,19.6,1.25,1.34,,78.31,83.75,,,Visualizer
moment,34.3,6.02,19.2,1.28,0.29,,78.28,83.76,,,Visualizer
moment,34.498,6.0,20.0,1.29,0.67,,78.25,83.67,,,Visualizer
moment,34.827,6.0,21.0,1.28,1.82,,78.28,83.64,,,Visualizer
moment,34.997,6.04,21.6,1.28,1.82,,78.22,83.57,,,Visualizer
moment,35.306,5.98,21.1,1.31,1.82,,78.28,83.53,,,Visualizer
moment,35.497,6.0,21.7,1.29,1.44,,78.38,83.51,,,Visualizer
moment,35.803,6.01,21.7,1.33,0.67,,78.31,83.39,,,Visualizer
moment,36.007,6.01,22.5,1.33,0.86,,78.31,83.34,,,Visualizer
moment,36.298,6.02,22.6,1.31,1.44,,78.25,83.3,,,Visualizer
moment,36.497,6.0,23.1,1.35,1.82,,78.28,83.27,,,Visualizer
moment,36.8,6.02,23.6,1.36,1.82,,78.28,83.21,,,Visualizer
moment,37.002,5.99,23.3,1.34,1.44,,78.35,83.1,,,Visualizer
moment,37.305,5.99,23.3,1.38,0.67,,78.35,83.06,,,Visualizer
moment,37.498,6.03,24.1,1.38,0.48,,78.35,83.02,,,Visualizer
moment,37.805,6.02,24.4,1.41,0.77,,78.44,83.02,,,Visualizer
moment,37.998,5.99,25.0,1.37,1.63,,78.41,82.96,,,Visualizer
moment,38.299,6.01,25.8,1.41,2.39,,78.41,82.85,,,Visualizer
moment,38.497,6.01,25.4,1.38,0.67,,78.5,82.8,,,Visualizer
moment,38.802,6.0,26.2,1.42,1.72,,78.54,82.79,,,Visualizer
moment,38.997,5.99,26.4,1.42,1.34,,78.66,82.71,,,Visualizer
moment,39.299,5.99,26.4,1.47,1.24,,78.54,82.69,,,Visualizer
moment,39.498,6.05,27.1,1.45,1.15,,78.66,82.65,,,Visualizer
moment,39.804,6.0,27.8,1.45,1.82,,78.73,82.58,,,Visualizer
moment,40.005,6.03,27.9,1.48,1.44,,78.76,82.53,,,Visualizer
moment,40.297,6.01,28.0,1.46,1.53,,78.92,82.47,,,Visualizer
moment,40.497,6.02,28.4,1.48,1.24,,78.98,82.47,,,Visualizer
moment,40.798,6.0,28.6,1.49,0.77,,78.95,82.37,,,Visualizer
moment,40.997,6.0,29.0,1.47,1.34,,78.95,82.31,,,Visualizer
moment,41.301,6.02,29.8,1.5,1.82,,79.14,82.33,,,Visualizer
moment,41.504,6.04,30.2,1.48,1.53,,79.27,82.27,,,Visualizer
moment,41.799,6.0,30.7,1.5,2.3,,79.17,82.21,,,Visualizer
moment,41.997,6.02,31.3,1.47,2.2,,79.27,82.18,,,Visualizer
moment,42.298,6.04,31.2,1.48,1.34,,79.36,82.15,,,Visualizer
moment,42.497,6.01,31.4,1.48,1.15,,79.43,82.09,,,Visualizer
moment,42.798,6.01,32.0,1.51,1.24,,79.46,82.04,,,Visualizer
moment,42.997,6.03,32.9,1.52,1.53,,79.49,82.03,,,Visualizer
moment,43.297,6.0,32.6,1.53,1.24,,79.62,81.94,,,Visualizer
moment,43.497,6.03,32.6,1.49,1.24,,79.65,81.92,,,Visualizer
moment,43.798,6.02,33.4,1.52,1.92,,79.84,81.95,,,Visualizer
moment,43.997,6.03,33.8,1.52,0.86,,79.78,81.92,,,Visualizer
moment,44.305,5.99,33.8,1.56,1.15,,79.97,81.92,,,Visualizer
moment,44.497,6.04,34.4,1.57,1.72,,79.97,81.79,,,Visualizer
moment,44.798,6.01,34.7,1.59,1.24,,79.97,81.74,,,Visualizer
moment,44.997,6.02,34.6,1.55,0.77,,80.13,81.75,,,Visualizer
moment,45.3,5.99,35.2,1.56,1.34,,80.16,81.66,,,Visualizer
moment,45.498,6.04,36.0,1.56,1.92,,80.19,81.71,,,Visualizer
moment,45.804,6.02,35.8,1.58,0.96,,80.25,81.66,,,Visualizer
moment,45.997,6.04,36.5,1.58,1.82,,80.29,81.61,,,Visualizer
moment,46.298,6.01,36.8,1.57,1.53,,80.29,81.6,,,Visualizer
moment,46.497,6.0,37.2,1.55,1.15,,80.35,81.55,,,Visualizer
moment,46.799,6.02,37.8,1.56,1.92,,80.41,81.52,,,Visualizer
