information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Allongé的悶蒸配方 Soe bt,text
meta,,,,,,,,,Date,2021-09-20T07:55:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,K.A.C,text
meta,,,,,,,,,Beans,daapcoffee blend 1,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/56a173af-dd71-4aa6-bcbb-18cb53df4be3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.271,0.31,0.0,3.71,0.0,,88.89,85.56,,,Visualizer
moment,0.492,0.38,0.0,3.78,0.0,,87.61,85.56,,,Visualizer
moment,0.776,0.55,0.0,3.8,0.0,,86.83,85.8,,,Visualizer
moment,1.04,0.61,0.0,3.89,0.0,,87.35,86.1,,,Visualizer
moment,1.26,0.66,0.0,3.93,0.0,,87.9,86.39,,,Visualizer
moment,1.535,0.64,0.0,3.99,0.0,,88.72,86.68,,,Visualizer
moment,1.753,0.63,0.0,4.07,0.0,,89.18,87.01,,,Visualizer
moment,2.022,0.64,0.0,4.11,0.0,,89.58,87.32,,,Visualizer
moment,2.259,0.63,0.0,4.16,0.0,,89.75,87.62,,,Visualizer
moment,2.517,0.62,0.0,4.09,0.0,,89.71,87.86,,,Visualizer
moment,2.744,0.58,0.0,3.99,0.0,,89.68,88.2,,,Visualizer
moment,3.013,0.55,0.0,4.0,0.0,,89.45,88.43,,,Visualizer
moment,3.285,0.54,0.0,4.04,0.0,,88.99,88.46,,,Visualizer
moment,3.508,0.51,0.0,4.06,0.0,,88.49,88.64,,,Visualizer
moment,3.781,0.49,0.0,4.05,0.0,,88.33,88.79,,,Visualizer
moment,4.003,0.51,0.0,4.02,0.0,,87.9,88.8,,,Visualizer
moment,4.282,0.53,0.0,4.02,0.0,,87.58,88.91,,,Visualizer
moment,4.517,0.59,0.0,4.02,0.0,,87.35,88.95,,,Visualizer
