information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,sweet spot/fast fill,text
meta,,,,,,,,,Date,2024-04-21T06:03:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b64e5025-f409-482c-9c72-3033a2728b32,
meta,,,,,,,,,Export version,1.0.0,
moment,0.016,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.267,1.89,0.0,3.74,0.0,,95.18,92.75,,,Visualizer
moment,0.538,1.87,0.0,4.32,0.0,,94.02,92.94,,,Visualizer
moment,0.763,1.96,0.0,4.82,0.0,,93.48,93.05,,,Visualizer
moment,0.987,2.0,0.0,5.23,0.0,,93.38,93.0,,,Visualizer
moment,1.257,1.93,0.0,5.6,0.0,,93.51,93.02,,,Visualizer
moment,1.481,1.89,0.0,5.82,0.0,,93.71,93.0,,,Visualizer
moment,1.799,1.82,0.0,6.05,0.0,,93.79,93.12,,,Visualizer
moment,2.024,1.74,0.0,6.23,0.0,,93.92,93.27,,,Visualizer
moment,2.247,1.72,0.0,6.34,0.0,,93.85,93.44,,,Visualizer
moment,2.521,1.69,0.0,6.5,0.0,,93.82,93.52,,,Visualizer
moment,2.743,1.73,0.0,6.54,0.0,,93.58,93.67,,,Visualizer
moment,3.058,1.79,0.0,6.6,0.0,,93.41,93.79,,,Visualizer
moment,3.235,1.88,0.0,6.66,0.0,,93.18,93.87,,,Visualizer
moment,3.506,2.01,0.0,6.64,0.0,,92.91,93.93,,,Visualizer
moment,3.73,2.15,0.0,6.69,0.0,,92.61,93.92,,,Visualizer
moment,4.001,2.41,0.0,6.69,0.0,,92.27,93.91,,,Visualizer
moment,4.27,2.62,0.0,6.62,0.0,,92.04,93.84,,,Visualizer
moment,4.495,2.88,0.0,6.61,0.0,,91.73,93.76,,,Visualizer
moment,4.767,3.31,0.0,6.49,0.0,,91.57,93.69,,,Visualizer
moment,5.008,3.9,0.0,6.36,0.0,,91.1,93.52,,,Visualizer
moment,5.261,4.75,0.0,6.23,0.0,,90.9,93.47,,,Visualizer
moment,5.488,5.89,0.0,5.98,0.0,,90.77,93.4,,,Visualizer
moment,5.756,7.1,0.0,5.71,0.0,,90.47,93.28,,,Visualizer
moment,5.98,8.34,0.4,5.4,0.38,,90.3,93.19,,,Visualizer
moment,6.25,9.44,0.6,4.65,0.57,,90.14,93.16,,,Visualizer
