information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-17T22:16:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3d50d46d-195f-4196-b8b6-1cc9d0a336bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.009,0.02,0.0,3.62,0.0,,193.09,188.68,,,Visualizer
moment,0.223,0.04,0.0,4.24,0.0,,191.55,189.16,,,Visualizer
moment,0.41,0.06,0.0,5.43,0.0,,185.1,189.29,,,Visualizer
moment,0.633,0.12,0.0,6.35,0.0,,180.23,189.3,,,Visualizer
moment,0.821,0.23,0.07,7.07,0.07,,179.54,189.2,,,Visualizer
moment,1.047,0.39,0.0,7.68,-0.11,,181.03,189.21,,,Visualizer
moment,1.233,0.66,0.0,8.0,0.0,,182.6,189.31,,,Visualizer
moment,1.458,0.99,0.0,8.23,0.0,,184.92,189.36,,,Visualizer
moment,1.645,1.14,0.0,8.42,0.0,,187.61,189.45,,,Visualizer
moment,1.908,1.16,0.0,8.48,-0.07,,190.32,189.62,,,Visualizer
moment,2.107,1.19,0.0,8.58,0.0,,192.68,189.92,,,Visualizer
moment,2.282,1.2,0.0,8.59,0.0,,194.76,190.3,,,Visualizer
moment,2.507,1.16,0.0,8.6,0.0,,196.68,190.86,,,Visualizer
moment,2.697,1.21,0.1,8.53,0.1,,198.25,191.45,,,Visualizer
moment,2.92,1.25,0.0,8.46,0.0,,199.15,191.87,,,Visualizer
moment,3.107,1.36,0.0,8.4,0.0,,200.19,192.43,,,Visualizer
moment,3.332,1.47,0.1,8.31,0.1,,200.62,192.85,,,Visualizer
moment,3.557,1.58,0.0,8.16,0.0,,200.86,193.26,,,Visualizer
moment,3.745,1.81,0.0,8.02,-0.1,,200.86,193.56,,,Visualizer
moment,3.97,2.04,0.0,7.91,0.0,,200.62,193.97,,,Visualizer
moment,4.158,2.2,0.0,7.75,0.0,,200.19,194.28,,,Visualizer
moment,4.382,2.49,0.0,7.59,0.0,,199.7,194.58,,,Visualizer
moment,4.57,2.75,0.0,7.4,0.0,,199.15,194.83,,,Visualizer
moment,4.795,3.03,0.0,7.12,0.0,,198.25,195.07,,,Visualizer
moment,4.983,3.27,0.0,6.74,0.0,,197.34,195.2,,,Visualizer
moment,5.207,3.42,0.0,6.27,0.0,,196.62,195.41,,,Visualizer
moment,5.433,3.57,0.0,5.62,0.0,,195.84,195.53,,,Visualizer
moment,5.62,3.61,0.0,4.99,0.0,,195.24,195.55,,,Visualizer
moment,5.845,3.64,0.0,4.33,0.0,,194.64,195.52,,,Visualizer
moment,6.032,3.61,0.0,3.7,0.0,,194.22,195.73,,,Visualizer
moment,6.257,3.58,0.0,3.08,0.0,,193.63,195.7,,,Visualizer
moment,6.445,3.5,0.0,2.53,0.0,,193.33,195.72,,,Visualizer
moment,6.67,3.36,0.0,2.2,0.0,,192.97,195.64,,,Visualizer
moment,6.857,3.41,0.0,1.85,0.0,,192.8,195.57,,,Visualizer
moment,7.082,3.35,0.0,1.45,0.0,,192.56,195.62,,,Visualizer
moment,7.307,3.19,0.0,1.25,0.0,,192.44,195.73,,,Visualizer
moment,7.495,3.22,0.0,0.99,0.0,,192.38,195.7,,,Visualizer
