information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-25T15:47:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roastamundo,text
meta,,,,,,,,,Beans,Mexico Red de San Miguel é,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Model,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed7a45b3-d4db-41f2-b260-adec87178037,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.223,0.49,0.0,5.21,0.0,,84.1,72.25,,,Visualizer
moment,0.495,0.55,0.0,5.92,0.0,,82.91,72.35,,,Visualizer
moment,0.628,0.76,0.0,6.51,0.0,,82.88,72.42,,,Visualizer
moment,0.856,0.75,0.0,6.96,0.0,,82.82,72.8,,,Visualizer
moment,1.078,0.72,0.0,7.39,0.0,,82.62,73.63,,,Visualizer
moment,1.303,0.73,0.0,7.76,0.0,,82.62,74.7,,,Visualizer
moment,1.483,0.75,0.0,7.97,0.0,,82.59,75.83,,,Visualizer
moment,1.755,0.78,0.0,8.15,0.0,,82.62,76.78,,,Visualizer
moment,1.888,0.82,0.0,8.35,0.0,,82.66,77.55,,,Visualizer
moment,2.116,0.89,0.0,8.47,0.0,,82.69,78.28,,,Visualizer
moment,2.295,0.98,0.0,8.59,0.0,,82.82,78.91,,,Visualizer
moment,2.518,1.09,0.0,8.64,0.0,,82.88,79.49,,,Visualizer
moment,2.743,1.22,0.0,8.63,0.0,,82.98,80.01,,,Visualizer
moment,2.928,1.36,0.0,8.63,0.0,,83.01,80.52,,,Visualizer
moment,3.148,1.53,0.0,8.59,0.0,,83.04,80.94,,,Visualizer
moment,3.327,1.73,0.0,8.58,0.0,,83.17,81.35,,,Visualizer
moment,3.557,1.98,0.0,8.49,0.0,,83.17,81.76,,,Visualizer
moment,3.779,2.24,0.0,8.39,0.0,,83.33,82.13,,,Visualizer
moment,4.004,2.56,0.0,8.33,0.0,,83.46,82.47,,,Visualizer
moment,4.184,2.97,0.0,8.13,0.0,,83.52,82.73,,,Visualizer
moment,4.455,3.43,0.2,7.94,0.2,,83.65,82.98,,,Visualizer
moment,4.586,3.94,1.3,7.69,1.32,,83.78,83.18,,,Visualizer
moment,4.811,4.49,1.7,7.3,1.73,,83.91,83.27,,,Visualizer
moment,4.991,5.02,3.0,6.63,3.06,,84.1,83.51,,,Visualizer
moment,5.216,4.94,3.1,5.7,3.16,,84.13,83.72,,,Visualizer
moment,5.442,4.38,4.5,4.75,4.38,,83.94,83.87,,,Visualizer
moment,5.62,3.86,5.4,3.84,4.59,,83.71,84.02,,,Visualizer
moment,5.846,3.39,6.0,3.11,3.77,,83.33,84.07,,,Visualizer
moment,6.07,3.03,6.4,2.43,3.46,,83.01,84.18,,,Visualizer
moment,6.251,2.73,7.0,1.99,2.55,,82.75,84.22,,,Visualizer
moment,6.476,2.6,7.2,1.56,2.34,,82.34,84.26,,,Visualizer
moment,6.709,2.42,7.5,1.21,1.94,,82.21,84.43,,,Visualizer
moment,6.882,2.28,7.8,0.94,1.43,,82.08,84.48,,,Visualizer
moment,7.154,2.18,7.8,0.86,1.43,,81.82,84.41,,,Visualizer
moment,7.286,2.2,8.3,1.02,1.32,,81.54,84.48,,,Visualizer
moment,7.515,2.36,8.4,1.47,1.02,,80.9,84.49,,,Visualizer
moment,7.738,2.76,8.4,1.87,0.92,,80.1,84.49,,,Visualizer
moment,7.918,3.19,8.6,2.27,0.82,,79.37,84.5,,,Visualizer
moment,8.188,3.63,9.1,2.48,1.02,,78.54,84.43,,,Visualizer
moment,8.323,4.0,9.1,2.54,0.82,,78.07,84.46,,,Visualizer
moment,8.547,4.23,9.7,2.5,1.32,,77.88,84.5,,,Visualizer
moment,8.771,4.36,9.8,2.45,1.43,,78.0,84.4,,,Visualizer
moment,8.95,4.48,10.6,2.45,1.63,,78.07,84.32,,,Visualizer
moment,9.177,4.58,10.5,2.41,1.43,,78.38,84.16,,,Visualizer
moment,9.447,4.67,11.0,2.42,2.04,,78.83,83.89,,,Visualizer
moment,9.581,4.75,11.8,2.39,2.04,,79.3,83.58,,,Visualizer
moment,9.851,4.81,12.0,2.41,2.24,,79.56,83.32,,,Visualizer
moment,10.034,4.84,13.2,2.41,2.75,,80.04,82.96,,,Visualizer
moment,10.218,4.83,13.4,2.5,2.85,,80.2,82.71,,,Visualizer
moment,10.443,4.83,14.0,2.63,2.55,,80.1,82.61,,,Visualizer
moment,10.616,4.85,14.9,2.76,2.96,,79.85,82.49,,,Visualizer
moment,10.842,4.87,15.2,2.8,2.85,,79.24,82.37,,,Visualizer
moment,11.067,4.85,15.2,2.84,2.85,,78.67,82.39,,,Visualizer
moment,11.255,4.81,16.9,2.9,3.26,,77.88,82.39,,,Visualizer
moment,11.475,4.8,17.2,2.94,3.26,,77.36,82.48,,,Visualizer
moment,11.698,4.77,18.4,2.99,3.57,,76.95,82.5,,,Visualizer
moment,11.881,4.74,19.0,3.02,3.57,,76.57,82.45,,,Visualizer
moment,12.106,4.72,19.3,3.04,3.57,,76.35,82.41,,,Visualizer
