information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Collin Blooming,text
meta,,,,,,,,,Date,2024-04-12T09:39:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,59.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/49311ce6-1074-420d-8c2c-dafe69e036d0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.043,0.0,0.0,3.13,0.0,,87.86,67.63,,,Visualizer
moment,0.269,0.0,0.0,3.78,0.0,,87.92,67.73,,,Visualizer
moment,0.541,0.0,0.0,4.51,0.0,,87.69,67.87,,,Visualizer
moment,0.764,0.07,0.0,5.14,0.0,,85.44,67.83,,,Visualizer
moment,1.034,0.15,0.0,5.68,0.0,,84.6,67.85,,,Visualizer
moment,1.261,0.3,0.0,6.18,0.0,,84.86,68.26,,,Visualizer
moment,1.574,0.54,0.0,6.58,0.0,,85.51,69.45,,,Visualizer
moment,1.752,0.9,0.0,6.83,0.0,,86.64,71.05,,,Visualizer
moment,2.028,1.1,0.0,7.01,0.0,,87.76,72.95,,,Visualizer
moment,2.246,1.11,0.0,7.22,0.0,,89.04,75.06,,,Visualizer
moment,2.517,1.19,0.0,7.29,0.0,,90.3,77.18,,,Visualizer
moment,2.832,1.32,0.0,7.5,0.0,,91.4,79.23,,,Visualizer
moment,3.011,1.51,0.0,7.65,0.0,,92.41,81.13,,,Visualizer
moment,3.281,1.71,0.0,7.73,0.0,,93.08,82.87,,,Visualizer
moment,3.507,1.92,0.0,7.79,0.0,,93.49,84.35,,,Visualizer
moment,3.776,2.09,0.0,7.87,0.0,,93.49,85.62,,,Visualizer
moment,4.002,2.25,0.0,7.91,0.0,,93.12,86.77,,,Visualizer
moment,4.272,2.49,0.0,7.93,0.0,,92.47,87.67,,,Visualizer
moment,4.497,2.86,0.0,7.71,0.0,,91.63,88.29,,,Visualizer
moment,4.767,3.03,0.0,7.36,0.0,,90.83,88.8,,,Visualizer
moment,5.037,3.21,0.0,6.93,0.0,,90.0,89.09,,,Visualizer
moment,5.262,3.54,0.0,6.24,0.0,,89.37,89.18,,,Visualizer
moment,5.532,3.74,0.54,5.43,0.56,,88.78,89.21,,,Visualizer
moment,5.757,3.75,0.57,4.62,0.59,,88.38,89.21,,,Visualizer
moment,6.027,3.63,0.81,3.92,0.84,,88.09,89.13,,,Visualizer
moment,6.251,3.53,1.32,3.29,1.28,,87.86,89.08,,,Visualizer
moment,6.522,3.4,2.01,2.83,1.53,,87.76,88.97,,,Visualizer
moment,6.792,3.38,2.18,2.35,1.44,,87.56,88.89,,,Visualizer
moment,7.019,3.24,2.32,2.02,1.57,,87.37,88.86,,,Visualizer
