information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive/90C,text
meta,,,,,,,,,Date,2022-01-16T04:17:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Padre,text
meta,,,,,,,,,Beans,Colombia Javier Rubio,text
meta,,,,,,,,,Description,washed,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.75,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7f2f4c7e-48ed-4cce-b118-8139e872af3a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.024,0.2,0.0,3.64,0.0,,90.11,89.18,,,Visualizer
moment,0.189,0.25,0.0,3.61,0.0,,87.91,89.31,,,Visualizer
moment,0.441,0.25,0.0,3.58,0.0,,86.03,89.21,,,Visualizer
moment,0.742,0.3,0.0,3.56,0.0,,86.42,89.21,,,Visualizer
moment,0.939,0.26,0.0,3.58,0.0,,87.2,89.29,,,Visualizer
moment,1.251,0.23,0.0,3.52,0.0,,87.98,89.32,,,Visualizer
moment,1.441,0.42,0.0,3.52,0.0,,88.57,89.3,,,Visualizer
moment,1.744,0.46,0.0,3.55,0.0,,89.09,89.33,,,Visualizer
moment,1.939,0.4,0.0,3.53,0.0,,89.52,89.48,,,Visualizer
moment,2.245,0.46,0.0,3.54,0.0,,89.84,89.4,,,Visualizer
moment,2.439,0.44,0.0,3.57,0.0,,90.17,89.34,,,Visualizer
moment,2.753,0.42,0.0,3.53,0.0,,90.47,89.28,,,Visualizer
moment,2.989,0.38,0.0,3.51,0.0,,90.67,89.25,,,Visualizer
moment,3.194,0.39,0.0,3.51,0.0,,90.7,89.16,,,Visualizer
moment,3.494,0.39,0.0,3.5,0.0,,90.8,89.12,,,Visualizer
moment,3.689,0.42,0.0,3.48,0.0,,90.87,89.17,,,Visualizer
moment,3.991,0.41,0.0,3.49,0.0,,91.0,89.25,,,Visualizer
