information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-07-02T07:14:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Myself,text
meta,,,,,,,,,Beans,panama geesha,text
meta,,,,,,,,,Roast Color,Agtron 93,text
meta,,,,,,,,,Operator,Nicolai,text
meta,,,,,,,,,Grinder Brand,P64 MP,text
meta,,,,,,,,,Grinder Model,P64 MP,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ef2fb11c-5622-424e-aa10-f757d08835d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.245,0.62,0.0,3.76,0.0,,83.59,80.79,,,Visualizer
moment,0.488,0.77,0.0,4.61,0.0,,81.92,80.98,,,Visualizer
moment,0.731,1.37,0.0,5.46,0.0,,81.48,80.98,,,Visualizer
moment,1.024,1.53,0.0,6.03,0.0,,81.51,80.94,,,Visualizer
moment,1.267,1.39,0.0,6.51,0.0,,81.32,80.95,,,Visualizer
moment,1.512,1.38,0.0,6.92,0.0,,81.06,81.0,,,Visualizer
moment,1.756,1.34,0.0,7.24,0.0,,80.71,81.07,,,Visualizer
moment,1.998,1.3,0.0,7.46,0.0,,80.3,81.18,,,Visualizer
moment,2.243,1.25,0.0,7.58,0.0,,80.11,81.18,,,Visualizer
moment,2.486,1.25,0.0,7.68,0.0,,80.07,81.16,,,Visualizer
moment,2.779,1.29,0.0,7.78,0.0,,80.14,81.18,,,Visualizer
moment,3.022,1.4,0.0,7.81,0.0,,80.14,81.15,,,Visualizer
moment,3.267,1.51,0.0,7.83,0.0,,80.11,81.05,,,Visualizer
moment,3.509,1.63,0.0,7.88,0.0,,80.11,81.05,,,Visualizer
moment,3.754,1.79,0.0,7.88,0.0,,79.95,81.02,,,Visualizer
moment,3.997,2.01,0.0,7.88,0.0,,79.95,80.99,,,Visualizer
moment,4.241,2.27,0.0,7.87,0.0,,79.91,80.99,,,Visualizer
moment,4.485,2.54,0.47,7.85,0.46,,79.85,81.0,,,Visualizer
moment,4.783,2.83,2.4,7.92,2.34,,79.88,80.99,,,Visualizer
moment,5.021,3.22,4.37,7.93,4.26,,79.85,80.92,,,Visualizer
moment,5.265,3.63,5.47,7.92,5.33,,79.85,80.9,,,Visualizer
moment,5.509,4.0,6.64,7.54,6.01,,79.82,80.93,,,Visualizer
moment,5.753,3.87,8.38,7.02,5.82,,79.62,80.85,,,Visualizer
moment,5.996,3.7,9.44,6.19,5.71,,79.43,80.8,,,Visualizer
moment,6.255,3.17,10.43,5.24,5.46,,78.96,80.85,,,Visualizer
moment,6.484,2.62,11.59,4.34,4.82,,78.42,80.75,,,Visualizer
moment,6.777,2.23,12.24,3.61,4.26,,77.81,80.73,,,Visualizer
moment,7.02,2.1,12.96,3.27,3.43,,77.21,80.72,,,Visualizer
moment,7.263,2.36,13.46,3.23,2.59,,76.45,80.74,,,Visualizer
moment,7.507,2.68,13.72,3.33,2.07,,75.39,80.69,,,Visualizer
moment,7.751,3.09,14.22,3.49,1.93,,74.47,80.68,,,Visualizer
moment,7.995,3.49,15.17,3.71,2.15,,73.7,80.61,,,Visualizer
moment,8.239,3.86,15.89,3.95,2.58,,73.03,80.45,,,Visualizer
moment,8.531,4.16,16.78,4.1,3.1,,72.78,80.32,,,Visualizer
moment,8.776,4.37,18.15,4.25,3.83,,72.62,79.97,,,Visualizer
moment,9.019,4.46,19.1,4.36,4.13,,72.52,79.7,,,Visualizer
moment,9.27,4.47,20.76,4.47,4.74,,72.46,79.42,,,Visualizer
moment,9.505,4.45,21.77,4.55,4.86,,72.39,79.03,,,Visualizer
moment,9.752,4.51,23.35,4.64,5.06,,72.36,78.82,,,Visualizer
moment,9.998,4.51,24.6,4.65,5.36,,72.36,78.57,,,Visualizer
moment,10.237,4.52,25.68,4.71,5.37,,72.33,78.3,,,Visualizer
moment,10.53,4.51,27.3,4.74,5.38,,72.36,78.07,,,Visualizer
moment,10.774,4.5,28.41,4.76,5.55,,72.3,77.87,,,Visualizer
moment,11.018,4.41,30.04,4.79,5.3,,72.17,77.68,,,Visualizer
moment,11.261,4.37,31.08,4.79,5.26,,72.01,77.5,,,Visualizer
moment,11.505,4.34,32.62,4.82,5.18,,71.82,77.36,,,Visualizer
moment,11.75,4.35,33.7,4.81,5.15,,71.4,77.24,,,Visualizer
