information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-21T16:00:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/194153e2-37a9-464e-9f79-1f62e007e388,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.003,0.17,0.0,3.92,0.0,,189.32,180.07,,,Visualizer
moment,0.197,0.21,0.0,3.93,0.0,,188.61,180.47,,,Visualizer
moment,0.396,0.28,0.0,4.03,0.0,,181.85,180.76,,,Visualizer
moment,0.647,0.44,0.0,3.96,0.0,,177.86,180.75,,,Visualizer
moment,0.843,0.52,0.01,4.0,0.01,,177.75,180.87,,,Visualizer
moment,1.046,0.53,0.02,3.98,0.02,,178.62,181.18,,,Visualizer
moment,1.244,0.59,0.02,3.98,0.02,,180.0,181.14,,,Visualizer
moment,1.446,0.67,0.02,3.96,0.02,,181.39,180.89,,,Visualizer
moment,1.645,0.7,0.01,3.97,0.01,,182.67,180.68,,,Visualizer
moment,1.843,0.74,0.0,3.97,-0.01,,184.17,180.54,,,Visualizer
moment,2.146,0.75,0.0,3.95,-0.02,,185.57,180.54,,,Visualizer
moment,2.343,0.77,0.0,3.95,-0.02,,187.09,180.52,,,Visualizer
moment,2.546,0.94,0.0,3.93,-0.02,,188.38,180.52,,,Visualizer
moment,2.744,0.94,0.01,3.98,0.0,,190.03,180.76,,,Visualizer
moment,2.946,0.85,0.01,3.95,0.01,,191.38,181.23,,,Visualizer
moment,3.093,0.95,0.01,3.95,0.01,,192.74,181.73,,,Visualizer
moment,3.394,0.86,0.01,4.04,0.01,,193.82,182.41,,,Visualizer
moment,3.596,0.82,0.01,4.04,0.01,,194.65,183.03,,,Visualizer
moment,3.794,0.8,0.01,4.03,0.0,,195.67,183.73,,,Visualizer
moment,3.994,0.8,0.01,4.04,0.0,,196.14,184.53,,,Visualizer
moment,4.197,0.78,0.01,4.03,0.0,,196.5,185.16,,,Visualizer
moment,4.394,0.69,0.02,4.05,0.01,,196.38,185.79,,,Visualizer
moment,4.598,0.63,0.02,4.09,0.01,,196.57,186.32,,,Visualizer
moment,4.794,0.64,0.0,4.04,-0.01,,196.57,186.76,,,Visualizer
