information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b Decline,text
meta,,,,,,,,,Date,2021-03-30T06:25:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taste Map,text
meta,,,,,,,,,Beans,Kenya Kamwangi,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.1,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e27a60cf-8173-4e14-8ff8-60e375e7b789,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,0.94,0.0,4.04,0.0,,95.27,93.03,,,Visualizer
moment,0.495,0.96,0.0,4.22,0.0,,92.99,93.23,,,Visualizer
moment,0.764,0.98,0.0,4.33,0.0,,92.55,93.21,,,Visualizer
moment,0.989,0.96,0.0,4.54,0.0,,92.92,93.17,,,Visualizer
moment,1.304,0.92,0.0,4.67,0.0,,93.19,93.08,,,Visualizer
moment,1.529,0.96,0.0,4.84,0.0,,93.8,92.99,,,Visualizer
moment,1.754,0.94,0.0,4.94,0.0,,94.07,93.0,,,Visualizer
moment,2.024,0.94,0.0,5.04,0.0,,94.48,93.05,,,Visualizer
moment,2.249,0.99,0.0,5.11,0.0,,94.99,93.21,,,Visualizer
moment,2.519,1.02,0.0,5.19,0.0,,95.34,93.39,,,Visualizer
moment,2.744,1.04,0.0,5.27,0.0,,95.68,93.51,,,Visualizer
moment,3.014,1.11,0.0,5.38,0.0,,95.96,93.75,,,Visualizer
moment,3.241,1.13,0.0,5.35,0.0,,96.3,93.88,,,Visualizer
moment,3.509,1.17,0.0,5.42,0.0,,96.48,94.06,,,Visualizer
moment,3.734,1.16,0.0,5.43,0.0,,96.61,94.31,,,Visualizer
moment,4.004,1.28,0.0,5.5,0.0,,96.68,94.54,,,Visualizer
moment,4.274,1.35,0.0,5.49,0.0,,96.79,94.75,,,Visualizer
moment,4.499,1.37,0.0,5.52,0.0,,96.75,94.93,,,Visualizer
moment,4.769,1.51,0.0,5.54,0.0,,96.65,95.08,,,Visualizer
moment,4.994,1.63,0.0,5.54,0.0,,96.65,95.23,,,Visualizer
moment,5.264,1.74,0.0,5.54,0.0,,96.48,95.35,,,Visualizer
moment,5.489,1.86,0.0,5.51,0.0,,96.41,95.49,,,Visualizer
moment,5.759,2.01,0.0,5.52,0.0,,96.3,95.54,,,Visualizer
moment,5.984,2.14,0.0,5.56,0.0,,96.27,95.64,,,Visualizer
moment,6.254,2.3,0.0,5.59,0.0,,96.13,95.65,,,Visualizer
moment,6.525,2.5,0.0,5.59,0.0,,96.09,95.67,,,Visualizer
moment,6.749,2.9,0.0,5.56,0.0,,95.89,95.64,,,Visualizer
moment,7.019,3.44,0.0,5.22,0.0,,95.68,95.65,,,Visualizer
