information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé,text
meta,,,,,,,,,Date,2024-04-22T12:21:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Telila Genji Challa,text
meta,,,,,,,,,Operator,Nick,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,83.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ea98f26b-e7fe-45da-a740-5b77ba6bcaa8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.044,0.76,0.0,3.73,0.0,,93.66,90.05,,,Visualizer
moment,0.269,0.85,0.0,3.93,0.0,,90.21,90.27,,,Visualizer
moment,0.546,0.97,0.0,4.01,0.0,,90.41,90.37,,,Visualizer
moment,0.808,1.01,0.0,4.15,0.0,,91.61,90.39,,,Visualizer
moment,1.033,1.08,0.0,4.22,0.0,,93.29,90.41,,,Visualizer
moment,1.303,1.14,0.0,4.28,0.0,,94.38,90.44,,,Visualizer
moment,1.528,1.24,0.0,4.34,0.0,,95.43,90.5,,,Visualizer
moment,1.798,1.28,0.0,4.36,0.0,,96.22,90.57,,,Visualizer
moment,2.023,1.36,0.0,4.43,0.0,,96.85,90.67,,,Visualizer
moment,2.293,1.42,0.0,4.48,0.0,,97.12,90.85,,,Visualizer
moment,2.519,1.47,0.0,4.5,0.0,,97.05,91.04,,,Visualizer
moment,2.789,1.6,0.0,4.5,0.0,,96.92,91.14,,,Visualizer
moment,3.058,1.66,0.0,4.49,0.0,,96.46,91.4,,,Visualizer
moment,3.283,1.85,0.0,4.53,0.0,,95.98,91.75,,,Visualizer
moment,3.553,2.06,0.0,4.53,0.0,,95.78,91.89,,,Visualizer
moment,3.778,2.25,0.0,4.5,0.0,,95.43,92.1,,,Visualizer
moment,4.051,2.5,0.0,4.52,0.0,,95.23,92.34,,,Visualizer
moment,4.273,2.81,0.0,4.54,0.0,,94.95,92.52,,,Visualizer
moment,4.543,3.12,0.0,4.58,0.0,,94.82,92.67,,,Visualizer
moment,4.813,3.52,0.0,4.44,0.0,,94.85,92.74,,,Visualizer
moment,5.038,3.73,0.0,4.01,0.0,,94.95,92.89,,,Visualizer
moment,5.308,3.68,0.0,3.41,0.0,,94.82,92.96,,,Visualizer
moment,5.533,3.58,0.0,2.82,0.0,,94.85,92.85,,,Visualizer
moment,5.803,3.31,0.0,2.32,0.0,,94.68,92.93,,,Visualizer
moment,6.028,3.11,0.0,1.85,0.0,,94.75,93.05,,,Visualizer
moment,6.298,2.95,0.3,1.51,0.28,,94.48,93.0,,,Visualizer
moment,6.523,2.83,0.6,1.18,0.56,,94.51,92.96,,,Visualizer
moment,6.793,2.67,0.7,0.92,0.65,,94.61,93.03,,,Visualizer
moment,7.063,2.56,0.8,0.71,0.75,,94.48,93.0,,,Visualizer
moment,7.288,2.46,0.9,0.56,0.56,,94.44,92.9,,,Visualizer
moment,7.559,2.38,0.9,0.43,0.47,,94.44,92.94,,,Visualizer
moment,7.783,2.32,1.0,0.34,0.28,,94.44,92.88,,,Visualizer
moment,8.098,2.26,1.2,0.26,0.37,,94.54,92.8,,,Visualizer
moment,8.279,2.21,1.2,0.2,0.37,,94.48,92.76,,,Visualizer
moment,8.548,2.17,1.3,0.16,0.37,,94.48,92.77,,,Visualizer
moment,8.773,2.12,1.5,0.12,0.47,,94.44,92.71,,,Visualizer
moment,9.043,2.1,1.7,0.1,0.56,,94.38,92.7,,,Visualizer
moment,9.313,2.07,1.6,0.07,0.37,,94.41,92.65,,,Visualizer
moment,9.538,2.05,1.7,0.06,0.37,,94.27,92.56,,,Visualizer
moment,9.809,2.02,1.7,0.04,0.28,,94.38,92.56,,,Visualizer
moment,10.033,2.0,1.9,0.03,0.19,,94.38,92.56,,,Visualizer
moment,10.304,1.99,1.9,0.03,0.28,,94.34,92.54,,,Visualizer
moment,10.528,1.97,1.9,0.02,0.28,,94.3,92.51,,,Visualizer
