information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-03-31T18:27:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ritual,text
meta,,,,,,,,,Beans,Hidden Gem,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,54.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5349929b-448a-48f5-8879-21808e8164b5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.011,0.04,0.0,3.53,0.0,,97.95,91.5,,,Visualizer
moment,0.22,0.09,0.0,3.61,0.0,,97.98,91.71,,,Visualizer
moment,0.446,0.15,0.0,3.63,0.0,,96.41,91.75,,,Visualizer
moment,0.625,0.32,0.0,3.71,0.0,,92.25,91.78,,,Visualizer
moment,0.896,0.68,0.0,3.74,0.0,,89.15,91.78,,,Visualizer
moment,1.122,0.98,0.0,3.78,0.0,,87.9,91.7,,,Visualizer
moment,1.256,1.03,0.0,3.83,0.0,,87.44,91.74,,,Visualizer
moment,1.482,1.1,0.0,3.83,0.0,,87.8,91.69,,,Visualizer
moment,1.707,1.34,0.0,3.88,0.0,,88.23,91.07,,,Visualizer
moment,1.886,1.32,0.0,3.91,0.0,,89.15,90.51,,,Visualizer
moment,2.246,1.45,0.0,3.93,0.0,,90.21,90.15,,,Visualizer
moment,2.32,1.71,0.0,3.93,0.0,,91.01,90.06,,,Visualizer
moment,2.516,1.7,0.0,3.95,0.0,,92.15,90.07,,,Visualizer
moment,2.741,1.74,0.0,3.95,0.0,,92.99,90.36,,,Visualizer
moment,2.921,1.76,0.0,3.95,0.0,,94.08,90.8,,,Visualizer
moment,3.146,1.8,0.0,3.95,0.0,,94.86,91.21,,,Visualizer
moment,3.327,1.75,0.0,3.97,0.0,,95.62,91.77,,,Visualizer
moment,3.552,1.75,0.0,3.98,0.0,,96.48,92.34,,,Visualizer
moment,3.776,1.86,0.0,3.98,0.0,,97.29,92.81,,,Visualizer
moment,3.957,1.76,0.0,3.99,0.0,,97.84,93.42,,,Visualizer
moment,4.181,1.72,0.0,3.97,0.0,,98.48,93.99,,,Visualizer
moment,4.408,1.78,0.0,3.97,0.0,,99.15,94.35,,,Visualizer
moment,4.586,1.71,0.0,3.99,0.0,,99.58,94.72,,,Visualizer
moment,4.856,1.84,0.0,3.99,0.0,,100.04,95.1,,,Visualizer
moment,4.991,2.1,0.0,3.98,0.0,,100.69,95.42,,,Visualizer
moment,5.216,2.27,0.0,3.98,0.0,,100.83,95.77,,,Visualizer
moment,5.442,2.29,0.0,4.01,-0.1,,101.16,96.03,,,Visualizer
moment,5.621,2.47,0.0,4.01,0.0,,101.38,96.41,,,Visualizer
