information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,SB Hometown Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-10T17:59:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/837baad8-5ed0-49d2-8e7d-c985bbdd7588,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.007,0.53,0.0,3.89,0.0,,194.41,190.16,,,Visualizer
moment,0.258,0.59,0.0,3.89,0.0,,193.4,190.31,,,Visualizer
moment,0.389,0.61,0.0,3.99,0.0,,183.69,190.37,,,Visualizer
moment,0.589,0.66,0.0,3.96,0.0,,177.44,190.44,,,Visualizer
moment,0.838,0.78,0.0,3.97,0.0,,179.29,190.35,,,Visualizer
moment,1.042,0.76,0.0,3.98,0.0,,181.78,190.32,,,Visualizer
moment,1.237,0.85,0.0,3.98,0.0,,184.1,190.46,,,Visualizer
moment,1.537,0.9,0.0,3.97,0.0,,185.97,190.38,,,Visualizer
moment,1.64,0.91,0.0,3.97,0.0,,187.84,190.09,,,Visualizer
moment,1.851,0.85,0.0,3.94,0.0,,189.66,189.84,,,Visualizer
moment,2.088,0.81,0.0,4.02,0.0,,191.14,189.67,,,Visualizer
moment,2.29,0.91,0.0,4.01,0.0,,192.38,189.93,,,Visualizer
moment,2.489,1.12,0.0,4.04,0.0,,193.34,189.93,,,Visualizer
moment,2.687,1.06,0.0,4.03,0.0,,194.47,190.2,,,Visualizer
moment,2.891,1.08,0.0,4.06,0.0,,194.95,190.42,,,Visualizer
moment,3.087,0.98,0.0,4.03,0.0,,195.61,190.55,,,Visualizer
moment,3.346,0.95,0.0,4.04,0.0,,195.73,190.75,,,Visualizer
moment,3.538,0.89,0.0,4.07,0.0,,196.09,190.92,,,Visualizer
moment,3.743,0.87,0.0,4.05,0.0,,195.79,191.07,,,Visualizer
moment,3.938,0.84,0.0,4.03,0.0,,195.61,191.36,,,Visualizer
moment,4.137,0.79,0.0,4.02,0.0,,195.55,191.6,,,Visualizer
moment,4.394,0.8,0.0,4.01,0.0,,195.19,191.68,,,Visualizer
moment,4.588,0.84,0.0,3.99,0.0,,194.89,191.61,,,Visualizer
moment,4.79,0.8,0.0,4.02,0.0,,194.71,191.8,,,Visualizer
moment,4.991,0.85,0.0,4.01,0.0,,194.17,191.96,,,Visualizer
moment,5.208,0.85,0.0,4.02,0.0,,193.93,192.15,,,Visualizer
moment,5.393,0.81,0.0,4.02,0.0,,193.63,192.48,,,Visualizer
moment,5.637,0.79,0.0,4.04,0.0,,193.63,192.73,,,Visualizer
moment,5.848,0.83,0.0,4.02,0.0,,193.16,192.68,,,Visualizer
moment,6.037,0.92,0.0,3.98,0.0,,192.98,192.78,,,Visualizer
moment,6.247,0.84,0.0,3.97,0.0,,192.74,192.75,,,Visualizer
moment,6.441,0.82,0.0,4.04,0.0,,192.62,192.56,,,Visualizer
moment,6.638,0.91,0.0,4.0,0.0,,192.26,192.63,,,Visualizer
moment,6.891,0.87,0.0,4.04,0.0,,192.26,192.58,,,Visualizer
moment,7.095,0.86,0.0,4.03,0.0,,192.09,192.55,,,Visualizer
moment,7.29,0.9,0.0,4.03,0.0,,191.74,192.44,,,Visualizer
moment,7.491,0.96,0.0,4.03,0.0,,191.62,192.62,,,Visualizer
moment,7.688,0.93,0.0,4.02,0.0,,191.55,192.58,,,Visualizer
moment,7.943,1.02,0.0,3.98,0.0,,191.32,192.48,,,Visualizer
moment,8.137,1.11,0.0,3.99,0.0,,191.08,192.58,,,Visualizer
moment,8.4,1.11,0.0,3.95,0.0,,190.67,192.38,,,Visualizer
moment,8.561,1.04,0.0,4.01,0.0,,190.25,192.31,,,Visualizer
moment,8.738,1.11,0.0,3.98,0.0,,190.49,192.48,,,Visualizer
moment,8.938,1.15,0.0,3.96,0.0,,189.96,192.2,,,Visualizer
