information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-05T11:19:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Haan Coffee,text
meta,,,,,,,,,Beans,"Purple Honey Yellow Bourbon, v2.5",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Grinder Brand,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Model,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/55f65d40-a69b-43b3-bb32-3b507e138ed4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.062,0.85,0.0,4.03,0.0,,91.03,86.69,,,Visualizer
moment,0.25,0.89,0.0,4.67,0.0,,89.47,86.92,,,Visualizer
moment,0.449,0.91,0.0,5.35,0.0,,88.74,87.02,,,Visualizer
moment,0.649,1.02,0.0,5.91,0.0,,88.97,86.96,,,Visualizer
moment,0.849,0.95,0.0,6.34,0.0,,89.47,87.0,,,Visualizer
moment,1.051,0.94,0.0,6.65,0.0,,89.8,87.05,,,Visualizer
moment,1.25,0.96,0.0,6.92,0.0,,90.1,86.96,,,Visualizer
moment,1.5,0.97,0.0,7.14,0.0,,90.59,87.04,,,Visualizer
moment,1.7,0.97,0.0,7.31,0.0,,90.93,87.04,,,Visualizer
moment,1.9,1.0,0.0,7.55,0.0,,91.23,87.07,,,Visualizer
moment,2.1,1.05,0.0,7.64,0.0,,91.63,87.04,,,Visualizer
moment,2.3,1.12,0.0,7.7,0.0,,91.77,87.07,,,Visualizer
moment,2.499,1.22,0.0,7.71,0.0,,92.07,87.14,,,Visualizer
moment,2.749,1.39,0.0,7.7,0.0,,92.2,87.17,,,Visualizer
moment,2.949,1.5,0.0,7.68,0.0,,92.5,87.24,,,Visualizer
moment,3.149,1.63,0.0,7.73,0.0,,92.54,87.36,,,Visualizer
moment,3.349,1.78,0.0,7.69,0.0,,92.81,87.42,,,Visualizer
moment,3.549,1.92,0.0,7.67,0.0,,92.74,87.67,,,Visualizer
moment,3.8,2.02,0.0,7.59,0.0,,92.91,87.8,,,Visualizer
moment,3.999,2.14,0.0,7.55,0.0,,92.91,87.98,,,Visualizer
moment,4.2,2.32,0.0,7.47,0.0,,92.88,88.1,,,Visualizer
moment,4.399,2.49,0.0,7.38,0.0,,92.64,88.25,,,Visualizer
moment,4.6,2.65,0.0,7.31,0.0,,92.84,88.44,,,Visualizer
moment,4.799,2.81,0.0,7.25,0.0,,92.84,88.59,,,Visualizer
moment,5.05,3.01,0.0,7.14,0.0,,92.91,88.69,,,Visualizer
moment,5.249,3.26,0.0,7.04,0.0,,92.94,88.86,,,Visualizer
moment,5.449,3.49,0.0,6.96,0.0,,93.04,89.07,,,Visualizer
moment,5.65,3.8,0.0,6.86,0.0,,93.08,89.2,,,Visualizer
moment,5.849,4.16,0.0,6.68,0.0,,93.01,89.31,,,Visualizer
moment,6.099,4.52,2.3,6.38,2.2,,92.91,89.47,,,Visualizer
moment,6.305,4.77,3.2,5.78,3.06,,92.98,89.58,,,Visualizer
moment,6.499,4.58,4.2,4.96,4.02,,92.91,89.69,,,Visualizer
moment,6.7,4.12,4.6,4.16,4.4,,92.88,89.78,,,Visualizer
moment,6.899,3.63,5.4,3.36,5.17,,92.84,89.92,,,Visualizer
moment,7.106,3.13,6.0,2.75,4.21,,92.74,89.96,,,Visualizer
moment,7.299,2.94,6.5,2.25,3.64,,92.67,90.05,,,Visualizer
moment,7.549,2.74,6.9,1.76,3.06,,92.57,90.08,,,Visualizer
moment,7.751,2.49,7.8,1.37,3.06,,92.57,90.09,,,Visualizer
moment,7.949,2.37,8.4,1.07,2.87,,92.5,90.12,,,Visualizer
moment,8.151,2.28,8.5,0.83,2.39,,92.44,90.16,,,Visualizer
moment,8.363,2.2,8.7,0.65,2.11,,92.37,90.24,,,Visualizer
moment,8.549,2.18,9.0,0.72,2.01,,92.3,90.24,,,Visualizer
moment,8.8,2.31,9.1,1.04,0.86,,92.13,90.19,,,Visualizer
moment,9.002,2.61,9.3,1.47,0.86,,91.9,90.25,,,Visualizer
moment,9.201,2.96,9.6,1.94,1.05,,91.09,90.2,,,Visualizer
moment,9.401,3.4,9.8,2.28,1.05,,90.13,90.19,,,Visualizer
moment,9.6,3.86,10.0,2.4,0.96,,89.17,90.26,,,Visualizer
moment,9.801,4.19,10.2,2.42,1.05,,88.12,90.28,,,Visualizer
moment,10.051,4.36,10.6,2.36,1.05,,87.46,90.26,,,Visualizer
moment,10.25,4.5,10.7,2.35,1.05,,87.17,90.28,,,Visualizer
moment,10.458,4.62,10.9,2.33,1.05,,86.97,90.37,,,Visualizer
moment,10.65,4.66,11.3,2.33,1.24,,87.1,90.4,,,Visualizer
moment,10.851,4.74,11.6,2.35,1.34,,87.27,90.37,,,Visualizer
moment,11.057,4.78,12.2,2.41,1.63,,87.5,90.46,,,Visualizer
moment,11.299,4.83,12.6,2.48,1.82,,87.79,90.41,,,Visualizer
moment,11.5,4.86,13.0,2.52,2.01,,88.09,90.43,,,Visualizer
moment,11.701,4.84,13.5,2.63,2.11,,88.15,90.38,,,Visualizer
moment,11.905,4.86,13.9,2.7,2.2,,88.05,90.43,,,Visualizer
moment,12.102,4.86,14.4,2.77,2.11,,87.86,90.43,,,Visualizer
moment,12.299,4.87,14.9,2.82,2.2,,87.23,90.44,,,Visualizer
moment,12.55,4.91,15.5,2.84,2.39,,86.71,90.34,,,Visualizer
moment,12.755,4.88,16.0,2.86,2.39,,86.06,90.42,,,Visualizer
moment,12.95,4.88,16.6,2.85,2.58,,85.54,90.44,,,Visualizer
moment,13.15,4.85,17.2,2.86,2.68,,84.99,90.41,,,Visualizer
moment,13.35,4.81,17.8,2.87,2.78,,84.79,90.31,,,Visualizer
moment,13.549,4.84,18.5,2.85,2.87,,84.54,90.35,,,Visualizer
moment,13.8,4.76,19.3,2.88,3.16,,84.21,90.33,,,Visualizer
moment,14.0,4.79,19.8,2.91,3.06,,84.24,90.29,,,Visualizer
moment,14.203,4.79,20.3,2.89,2.97,,84.31,90.3,,,Visualizer
moment,14.401,4.72,20.7,2.85,2.78,,84.28,90.23,,,Visualizer
moment,14.6,4.74,21.5,2.82,2.87,,84.24,90.22,,,Visualizer
moment,14.8,4.74,22.0,2.86,2.58,,84.37,90.22,,,Visualizer
moment,15.05,4.75,22.5,2.86,2.58,,84.44,90.1,,,Visualizer
