information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Idan's Strega Plus/medium,text
meta,,,,,,,,,Date,2021-11-24T07:13:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,La Familia Montero washed Gesha Costa Rica,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,23 @ 13.5 mm depth 7.5 mm leveler spacers,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8f36adc8-e56f-49b8-871a-a097109c269f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.045,0.25,0.0,3.74,0.0,,90.98,88.41,,,Visualizer
moment,0.359,0.28,0.0,3.73,0.0,,88.83,88.58,,,Visualizer
moment,0.539,0.44,0.0,3.85,0.0,,87.98,88.58,,,Visualizer
moment,0.809,0.53,0.0,3.82,0.0,,88.6,88.5,,,Visualizer
moment,1.035,0.52,0.0,3.89,0.0,,89.46,88.55,,,Visualizer
moment,1.259,0.43,0.0,3.91,0.0,,90.35,88.52,,,Visualizer
moment,1.574,0.37,0.0,3.95,0.0,,91.04,88.55,,,Visualizer
moment,1.844,0.4,0.0,4.0,0.0,,91.78,88.61,,,Visualizer
moment,2.069,0.46,0.0,4.01,0.0,,92.28,88.72,,,Visualizer
moment,2.294,0.42,0.0,3.99,0.0,,92.58,88.82,,,Visualizer
moment,2.52,0.41,0.0,4.03,0.0,,92.85,88.87,,,Visualizer
moment,2.834,0.44,0.0,4.01,0.0,,93.02,89.09,,,Visualizer
moment,3.014,0.38,0.0,4.0,0.0,,93.22,89.25,,,Visualizer
moment,3.285,0.37,0.0,4.03,0.0,,93.09,89.41,,,Visualizer
moment,3.554,0.43,0.0,4.0,0.0,,93.15,89.62,,,Visualizer
moment,3.779,0.49,0.0,4.01,0.0,,93.15,89.69,,,Visualizer
moment,4.005,0.53,0.0,4.01,0.0,,93.09,89.82,,,Visualizer
moment,4.275,0.58,0.0,3.96,0.0,,93.12,89.96,,,Visualizer
moment,4.544,0.66,0.0,4.0,0.0,,93.05,90.06,,,Visualizer
moment,4.769,0.73,0.0,4.01,0.0,,93.05,90.24,,,Visualizer
moment,5.039,0.82,0.0,4.06,0.0,,93.09,90.45,,,Visualizer
moment,5.264,0.92,0.0,4.05,0.0,,92.95,90.55,,,Visualizer
moment,5.535,0.98,0.0,4.03,0.0,,92.85,90.7,,,Visualizer
moment,5.763,1.07,0.0,4.06,0.0,,92.65,90.72,,,Visualizer
moment,6.029,1.24,0.0,4.0,0.0,,92.45,90.78,,,Visualizer
moment,6.299,1.31,0.0,3.87,0.0,,92.18,90.89,,,Visualizer
moment,6.57,1.34,0.0,3.61,0.0,,92.11,91.0,,,Visualizer
moment,6.795,1.35,0.0,3.29,0.0,,91.98,91.05,,,Visualizer
moment,7.019,1.38,0.0,3.0,0.0,,91.88,91.08,,,Visualizer
moment,7.334,1.42,0.0,2.7,0.0,,91.75,91.07,,,Visualizer
moment,7.515,1.43,0.0,2.47,0.0,,91.54,91.06,,,Visualizer
moment,7.784,1.43,0.0,2.3,0.0,,91.61,91.04,,,Visualizer
moment,8.009,1.49,0.0,2.15,0.0,,91.51,91.09,,,Visualizer
moment,8.369,1.52,0.0,1.97,0.0,,91.25,91.05,,,Visualizer
moment,8.594,1.56,0.0,1.89,0.0,,91.18,91.05,,,Visualizer
moment,8.82,1.65,0.0,1.81,0.0,,91.01,91.05,,,Visualizer
moment,9.046,1.7,0.0,1.7,0.0,,90.91,91.05,,,Visualizer
moment,9.359,1.73,0.0,1.69,0.0,,90.75,91.04,,,Visualizer
moment,9.584,1.85,0.0,1.62,0.0,,90.58,91.03,,,Visualizer
moment,9.764,1.96,0.0,1.6,0.0,,90.45,91.01,,,Visualizer
moment,10.034,2.06,0.0,1.63,0.0,,90.15,90.96,,,Visualizer
moment,10.259,2.19,0.0,1.55,0.0,,90.15,90.99,,,Visualizer
moment,10.62,2.27,0.0,1.55,0.0,,89.92,91.01,,,Visualizer
moment,10.754,2.37,0.0,1.58,0.0,,89.85,90.95,,,Visualizer
moment,11.025,2.55,0.0,1.51,0.0,,89.75,90.89,,,Visualizer
moment,11.339,2.71,0.0,1.52,0.0,,89.59,90.94,,,Visualizer
moment,11.565,2.83,0.0,1.41,0.0,,89.59,90.88,,,Visualizer
moment,11.79,2.86,0.0,1.33,0.0,,89.42,90.84,,,Visualizer
moment,12.06,2.87,0.0,1.15,0.0,,89.46,90.84,,,Visualizer
moment,12.284,2.85,0.0,1.03,0.0,,89.39,90.81,,,Visualizer
moment,12.51,2.9,0.0,0.95,0.0,,89.46,90.78,,,Visualizer
moment,12.779,2.9,0.0,0.86,0.0,,89.52,90.75,,,Visualizer
moment,13.004,2.84,0.0,0.78,0.0,,89.42,90.68,,,Visualizer
moment,13.275,2.82,0.0,0.65,0.0,,89.42,90.69,,,Visualizer
moment,13.589,2.86,0.0,0.69,0.0,,89.39,90.61,,,Visualizer
moment,13.859,2.95,0.0,0.62,0.0,,89.42,90.55,,,Visualizer
moment,14.039,2.94,0.0,0.54,0.0,,89.36,90.58,,,Visualizer
moment,14.31,2.9,0.0,0.54,0.0,,89.49,90.59,,,Visualizer
moment,14.579,2.9,0.0,0.54,0.0,,89.46,90.57,,,Visualizer
moment,14.805,3.01,0.0,0.61,0.0,,89.32,90.53,,,Visualizer
moment,15.029,3.16,0.0,0.54,0.0,,89.26,90.5,,,Visualizer
moment,15.255,3.12,0.0,0.53,0.0,,89.29,90.48,,,Visualizer
moment,15.524,3.15,0.0,0.52,0.0,,89.23,90.46,,,Visualizer
moment,15.794,3.18,0.0,0.52,0.0,,89.36,90.48,,,Visualizer
moment,16.02,3.23,0.0,0.46,0.0,,89.23,90.41,,,Visualizer
moment,16.289,3.26,0.0,0.48,0.0,,89.16,90.37,,,Visualizer
moment,16.559,3.29,0.0,0.49,0.0,,89.13,90.41,,,Visualizer
moment,16.784,3.36,0.0,0.59,0.0,,89.0,90.34,,,Visualizer
moment,17.01,3.56,0.0,0.5,0.0,,89.0,90.35,,,Visualizer
moment,17.282,3.55,0.0,0.5,0.0,,88.8,90.38,,,Visualizer
moment,17.504,3.6,0.0,0.51,0.0,,88.8,90.34,,,Visualizer
moment,17.774,3.65,0.0,0.51,0.0,,88.77,90.29,,,Visualizer
moment,18.044,3.68,0.0,0.51,0.0,,88.7,90.24,,,Visualizer
moment,18.269,3.73,0.0,0.44,0.0,,88.6,90.27,,,Visualizer
moment,18.539,3.7,0.0,0.45,0.0,,88.57,90.22,,,Visualizer
moment,18.81,3.73,0.0,0.37,0.0,,88.57,90.2,,,Visualizer
moment,19.08,3.57,0.0,0.29,0.0,,88.64,90.18,,,Visualizer
moment,19.259,3.45,0.0,0.22,0.0,,88.6,90.2,,,Visualizer
moment,19.529,3.36,0.0,0.17,0.0,,88.67,90.14,,,Visualizer
moment,19.844,3.24,0.0,0.13,0.0,,88.7,90.17,,,Visualizer
moment,20.069,3.13,0.0,0.1,0.0,,88.73,90.14,,,Visualizer
moment,20.339,3.03,0.0,0.08,0.0,,88.73,90.03,,,Visualizer
moment,20.519,2.94,0.0,0.06,0.0,,88.7,90.02,,,Visualizer
moment,20.879,2.86,0.0,0.05,0.0,,88.77,90.03,,,Visualizer
moment,21.104,2.78,0.0,0.04,0.0,,88.83,89.97,,,Visualizer
moment,21.374,2.71,0.0,0.03,0.0,,88.73,89.99,,,Visualizer
moment,21.509,2.64,0.0,0.02,0.0,,88.67,89.91,,,Visualizer
moment,21.78,2.58,0.0,0.02,0.0,,88.73,89.85,,,Visualizer
moment,22.005,2.52,0.0,0.01,0.0,,88.8,89.92,,,Visualizer
moment,22.32,2.46,0.0,0.01,0.0,,88.73,89.86,,,Visualizer
moment,22.545,2.4,0.0,0.01,0.0,,88.77,89.8,,,Visualizer
moment,22.815,2.35,0.0,0.01,0.0,,88.83,89.78,,,Visualizer
