information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Medium,text
meta,,,,,,,,,Date,2024-04-24T15:01:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-07-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Matter Coffee,text
meta,,,,,,,,,Beans,A Love Supreme,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/20cdcd36-3480-4afc-8181-1f91cf367bdb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.085,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.261,0.08,0.0,0.65,0.0,,190.63,176.51,,,Visualizer
moment,0.436,0.05,0.0,2.22,0.0,,190.81,176.8,,,Visualizer
moment,0.629,0.08,0.0,3.8,0.0,,190.46,177.02,,,Visualizer
moment,0.874,0.19,0.0,5.1,0.0,,187.52,177.03,,,Visualizer
moment,1.069,0.21,0.0,6.33,0.0,,185.89,176.98,,,Visualizer
moment,1.262,0.16,0.0,7.27,0.0,,185.25,177.06,,,Visualizer
moment,1.461,0.12,0.0,8.05,0.0,,183.05,177.12,,,Visualizer
moment,1.702,0.04,0.0,8.74,0.0,,180.1,177.09,,,Visualizer
moment,1.93,0.08,0.0,9.15,0.0,,176.87,177.35,,,Visualizer
moment,2.095,0.1,0.0,9.52,0.0,,174.57,177.71,,,Visualizer
moment,2.367,0.23,0.0,9.84,0.0,,173.54,178.27,,,Visualizer
moment,2.546,0.6,0.0,9.92,0.0,,174.05,178.93,,,Visualizer
moment,2.736,0.87,0.0,9.83,0.0,,175.78,179.34,,,Visualizer
moment,2.92,1.02,0.0,9.53,0.0,,177.97,179.63,,,Visualizer
moment,3.163,1.04,0.0,9.08,0.0,,180.44,179.94,,,Visualizer
moment,3.359,1.03,0.0,8.66,0.0,,182.36,180.34,,,Visualizer
moment,3.555,1.06,0.0,8.17,0.0,,183.92,181.03,,,Visualizer
moment,3.764,1.05,0.0,7.69,0.0,,185.43,181.53,,,Visualizer
moment,3.993,1.08,0.0,7.14,0.0,,186.24,182.14,,,Visualizer
moment,4.227,1.1,0.0,6.52,0.0,,187.29,182.76,,,Visualizer
moment,4.423,1.05,0.0,5.97,0.0,,187.88,183.39,,,Visualizer
moment,4.578,1.05,0.0,5.54,0.0,,188.46,183.82,,,Visualizer
moment,4.823,1.09,0.0,4.96,0.0,,188.7,184.38,,,Visualizer
moment,5.04,1.08,0.0,4.4,0.0,,189.23,184.82,,,Visualizer
moment,5.211,1.05,0.0,3.93,0.0,,189.16,185.26,,,Visualizer
moment,5.469,1.05,0.0,3.47,0.0,,189.34,185.47,,,Visualizer
moment,5.651,1.04,0.0,2.96,0.0,,189.46,185.81,,,Visualizer
moment,5.892,0.99,0.0,2.73,0.0,,189.51,185.96,,,Visualizer
moment,6.042,0.98,0.0,2.4,0.0,,189.63,186.1,,,Visualizer
moment,6.283,0.98,0.0,2.08,0.0,,189.34,186.3,,,Visualizer
moment,6.519,0.94,0.0,1.86,0.0,,189.4,186.45,,,Visualizer
moment,6.689,0.92,0.0,1.78,0.0,,189.4,186.47,,,Visualizer
moment,6.896,0.94,0.0,1.7,0.0,,189.34,186.53,,,Visualizer
moment,7.141,0.96,0.0,1.44,0.0,,189.23,186.47,,,Visualizer
moment,7.31,0.94,0.0,1.25,0.0,,189.05,186.55,,,Visualizer
moment,7.502,0.94,0.0,1.1,0.0,,188.93,186.6,,,Visualizer
moment,7.75,0.92,0.0,0.92,0.0,,188.99,186.7,,,Visualizer
moment,7.941,0.9,0.0,0.89,0.0,,188.93,186.79,,,Visualizer
moment,8.137,0.9,0.0,0.85,0.0,,188.64,186.81,,,Visualizer
moment,8.341,0.9,0.0,0.72,0.0,,188.58,186.73,,,Visualizer
moment,8.575,0.89,0.0,0.72,0.0,,188.58,186.66,,,Visualizer
moment,8.813,0.9,0.0,0.59,0.0,,188.52,186.71,,,Visualizer
moment,8.963,0.89,0.0,0.63,0.0,,188.35,186.71,,,Visualizer
moment,9.161,0.91,0.0,0.5,0.0,,188.11,186.62,,,Visualizer
moment,9.412,0.9,0.1,0.47,0.02,,187.93,186.55,,,Visualizer
moment,9.598,0.89,0.2,0.47,0.05,,187.88,186.48,,,Visualizer
moment,9.792,0.89,0.2,0.38,0.05,,187.88,186.61,,,Visualizer
moment,10.035,0.88,0.2,0.46,0.05,,187.76,186.59,,,Visualizer
moment,10.236,0.9,0.2,0.38,0.05,,187.64,186.48,,,Visualizer
moment,10.429,0.88,0.2,0.29,0.05,,187.41,186.53,,,Visualizer
moment,10.657,0.87,0.2,0.39,0.05,,187.47,186.5,,,Visualizer
moment,10.867,0.89,0.2,0.33,0.05,,187.47,186.48,,,Visualizer
moment,11.103,0.87,0.2,0.33,0.05,,187.29,186.48,,,Visualizer
moment,11.265,0.88,0.4,0.37,0.1,,187.29,186.46,,,Visualizer
moment,11.499,0.89,0.3,0.29,0.07,,187.24,186.47,,,Visualizer
moment,11.714,0.88,0.4,0.23,0.1,,187.24,186.4,,,Visualizer
moment,11.9,0.88,0.4,0.34,0.1,,187.12,186.36,,,Visualizer
moment,12.086,0.9,0.5,0.29,0.12,,187.17,186.19,,,Visualizer
moment,12.337,0.89,0.5,0.23,0.12,,187.06,186.35,,,Visualizer
moment,12.524,0.89,0.6,0.18,0.15,,186.94,186.25,,,Visualizer
moment,12.721,0.88,0.6,0.14,0.15,,187.06,186.18,,,Visualizer
moment,12.973,0.87,0.6,0.11,0.15,,186.94,186.22,,,Visualizer
moment,13.158,0.87,0.7,0.08,0.17,,187.29,186.11,,,Visualizer
moment,13.354,0.87,0.8,0.23,0.17,,187.0,186.15,,,Visualizer
moment,13.598,0.9,0.7,0.2,0.17,,187.0,186.18,,,Visualizer
moment,13.741,0.89,0.7,0.16,0.12,,186.94,186.15,,,Visualizer
moment,13.985,0.88,0.7,0.12,0.12,,187.06,186.16,,,Visualizer
moment,14.211,0.88,0.7,0.1,0.12,,186.88,186.14,,,Visualizer
moment,14.395,0.87,0.7,0.07,0.12,,187.12,186.14,,,Visualizer
moment,14.658,0.86,0.7,0.06,0.12,,187.24,186.19,,,Visualizer
moment,14.824,0.86,0.9,0.19,0.17,,187.12,186.16,,,Visualizer
moment,15.009,0.89,0.9,0.35,0.17,,187.0,186.1,,,Visualizer
moment,15.251,0.94,1.0,0.61,0.2,,186.88,186.11,,,Visualizer
moment,15.457,1.0,1.0,0.85,0.15,,186.53,185.99,,,Visualizer
moment,15.642,1.07,1.0,1.03,0.17,,185.72,186.08,,,Visualizer
moment,15.877,1.15,1.1,1.21,0.17,,185.08,186.16,,,Visualizer
moment,16.042,1.24,1.1,1.37,0.15,,184.73,186.23,,,Visualizer
moment,16.31,1.33,1.1,1.47,0.15,,183.97,186.11,,,Visualizer
