information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-23T14:58:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Press,text
meta,,,,,,,,,Beans,Spitball,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/75fcf276-631e-444f-96c1-98ddc5377724,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.037,1.2,2.2,3.95,-0.41,,192.36,188.36,,,Visualizer
moment,0.223,1.45,1.4,3.9,-1.54,,191.3,188.74,,,Visualizer
moment,0.486,1.65,1.1,3.9,-1.23,,184.81,189.03,,,Visualizer
moment,0.636,1.53,1.5,3.91,-0.72,,183.88,188.85,,,Visualizer
moment,0.862,1.49,3.4,3.99,0.1,,185.68,188.99,,,Visualizer
moment,1.049,1.52,3.6,3.95,1.54,,187.66,188.5,,,Visualizer
moment,1.283,1.67,-0.7,4.0,-1.85,,189.94,187.67,,,Visualizer
moment,1.461,1.55,-0.8,3.96,-1.95,,191.42,187.3,,,Visualizer
moment,1.686,1.57,-1.2,3.97,-3.9,,193.25,187.45,,,Visualizer
moment,1.949,1.64,-1.3,3.99,-5.24,,194.79,187.97,,,Visualizer
moment,2.108,1.66,-1.1,4.01,-3.8,,195.99,188.64,,,Visualizer
moment,2.324,1.69,-1.2,4.1,-0.41,,196.83,189.31,,,Visualizer
moment,2.517,1.73,-1.3,4.15,-0.31,,197.55,189.84,,,Visualizer
moment,2.736,1.72,-1.4,4.13,-0.21,,197.79,190.28,,,Visualizer
moment,2.928,1.56,-1.4,4.15,-0.1,,197.49,190.66,,,Visualizer
moment,3.149,1.45,-1.4,4.15,-0.31,,196.95,190.94,,,Visualizer
moment,3.336,1.41,-1.5,4.16,-0.51,,195.93,191.19,,,Visualizer
moment,3.561,1.35,-1.7,4.07,-0.31,,195.27,191.57,,,Visualizer
moment,3.786,1.29,-1.4,4.05,0.0,,194.14,192.08,,,Visualizer
moment,3.974,1.31,-1.2,4.06,0.21,,193.49,192.47,,,Visualizer
moment,4.199,1.33,-1.3,4.01,0.1,,192.66,192.6,,,Visualizer
moment,4.387,1.3,-1.3,4.0,0.21,,192.24,192.71,,,Visualizer
moment,4.611,1.39,-1.1,3.97,0.62,,192.07,192.66,,,Visualizer
moment,4.799,1.42,-0.5,3.99,0.62,,191.65,192.72,,,Visualizer
moment,5.023,1.5,-0.6,3.98,0.82,,191.53,192.71,,,Visualizer
moment,5.218,1.58,-1.1,3.95,0.21,,191.6,192.55,,,Visualizer
moment,5.436,1.61,-1.1,3.95,0.31,,191.42,192.43,,,Visualizer
moment,5.661,1.63,-1.0,3.92,0.1,,191.36,192.52,,,Visualizer
moment,5.849,1.72,-0.8,3.93,-0.62,,191.36,192.47,,,Visualizer
moment,6.073,1.8,-0.1,3.93,0.82,,191.12,192.21,,,Visualizer
moment,6.261,1.94,0.2,3.92,1.34,,191.48,192.23,,,Visualizer
moment,6.486,2.04,0.0,3.94,1.13,,191.65,192.24,,,Visualizer
moment,6.674,2.06,0.3,3.96,1.03,,191.65,192.22,,,Visualizer
moment,6.898,2.18,0.2,3.95,1.03,,191.65,191.93,,,Visualizer
moment,7.086,2.33,0.2,3.94,0.72,,191.77,191.95,,,Visualizer
moment,7.311,2.44,-0.3,3.92,-0.41,,191.71,191.94,,,Visualizer
moment,7.536,2.48,-0.5,3.98,-0.51,,191.42,191.95,,,Visualizer
moment,7.723,2.69,-0.4,3.98,-0.72,,191.36,191.94,,,Visualizer
moment,7.948,2.93,-0.4,3.96,-0.72,,191.12,191.85,,,Visualizer
moment,8.136,3.21,-0.8,3.95,-1.03,,190.41,191.9,,,Visualizer
moment,8.361,3.6,-0.8,3.91,-0.31,,190.01,191.77,,,Visualizer
moment,8.549,4.1,-0.8,3.83,-0.41,,189.94,191.78,,,Visualizer
moment,8.773,4.62,-1.1,3.53,-0.72,,189.47,191.78,,,Visualizer
moment,8.961,4.89,-1.0,3.21,-0.21,,189.12,191.69,,,Visualizer
moment,9.186,5.05,-1.2,2.86,-0.41,,188.83,191.63,,,Visualizer
moment,9.412,5.25,-1.1,2.6,-0.31,,188.83,191.69,,,Visualizer
moment,9.598,5.38,-0.3,2.38,0.92,,188.66,191.56,,,Visualizer
moment,9.823,5.53,-0.1,2.13,0.82,,188.36,191.49,,,Visualizer
moment,10.011,5.62,0.0,1.94,1.03,,188.3,191.33,,,Visualizer
moment,10.237,5.74,-0.1,1.78,1.13,,188.07,191.19,,,Visualizer
moment,10.424,5.79,0.4,1.66,1.13,,187.95,191.18,,,Visualizer
moment,10.649,5.77,0.3,1.59,0.62,,187.72,191.12,,,Visualizer
moment,10.836,5.92,0.5,1.48,0.62,,187.66,191.1,,,Visualizer
moment,11.062,5.88,0.6,1.47,0.92,,187.48,190.96,,,Visualizer
moment,11.287,5.92,0.7,1.38,0.82,,187.19,190.95,,,Visualizer
moment,11.482,5.96,1.3,1.35,1.03,,187.02,190.99,,,Visualizer
moment,11.698,5.97,1.3,1.32,0.92,,187.02,190.86,,,Visualizer
moment,11.886,5.92,1.7,1.31,1.23,,186.79,190.8,,,Visualizer
moment,12.116,5.97,2.0,1.32,1.44,,186.55,190.92,,,Visualizer
moment,12.304,5.97,2.2,1.29,1.23,,186.32,190.81,,,Visualizer
moment,12.523,5.88,2.5,1.35,1.23,,186.32,190.54,,,Visualizer
moment,12.716,6.01,2.9,1.3,1.44,,186.26,190.46,,,Visualizer
moment,12.936,5.95,3.1,1.31,1.44,,186.26,190.6,,,Visualizer
moment,13.161,5.94,3.8,1.37,1.64,,186.03,190.42,,,Visualizer
moment,13.426,6.0,3.8,1.32,1.44,,186.26,190.36,,,Visualizer
moment,13.574,5.97,4.0,1.34,1.34,,186.2,190.34,,,Visualizer
moment,13.761,5.95,4.2,1.42,1.34,,186.32,190.31,,,Visualizer
moment,13.986,6.0,4.8,1.41,1.44,,186.43,190.19,,,Visualizer
moment,14.173,5.96,5.1,1.42,1.23,,186.67,190.09,,,Visualizer
moment,14.436,5.96,5.4,1.39,1.54,,186.79,190.01,,,Visualizer
moment,14.586,5.98,5.5,1.39,1.75,,186.91,190.02,,,Visualizer
moment,14.811,5.96,6.0,1.45,1.54,,187.19,189.89,,,Visualizer
moment,15.036,5.97,6.2,1.48,1.34,,187.72,189.83,,,Visualizer
moment,15.224,5.97,6.7,1.53,1.34,,187.95,189.81,,,Visualizer
moment,15.448,5.97,7.0,1.56,1.64,,188.36,189.75,,,Visualizer
moment,15.636,5.91,7.4,1.61,1.64,,188.59,189.71,,,Visualizer
moment,15.861,5.93,7.8,1.66,1.75,,188.94,189.74,,,Visualizer
moment,16.086,6.03,7.8,1.65,1.75,,189.06,189.66,,,Visualizer
moment,16.273,5.98,8.6,1.7,1.95,,189.54,189.62,,,Visualizer
moment,16.461,5.97,8.9,1.69,1.64,,189.94,189.58,,,Visualizer
moment,16.685,6.0,9.1,1.7,1.75,,190.06,189.45,,,Visualizer
moment,16.873,5.96,9.7,1.76,2.16,,190.29,189.51,,,Visualizer
moment,17.098,5.96,10.0,1.81,1.85,,190.65,189.51,,,Visualizer
moment,17.323,5.96,10.5,1.85,1.85,,190.83,189.54,,,Visualizer
moment,17.511,5.94,10.9,1.85,1.85,,190.94,189.57,,,Visualizer
moment,17.736,6.02,11.1,1.82,1.75,,191.12,189.53,,,Visualizer
moment,17.923,6.0,11.8,1.86,2.05,,191.12,189.51,,,Visualizer
moment,18.148,5.94,12.1,1.9,1.85,,191.3,189.57,,,Visualizer
moment,18.336,5.98,12.3,1.93,1.95,,191.42,189.58,,,Visualizer
moment,18.602,6.0,13.1,1.97,2.26,,191.77,189.51,,,Visualizer
moment,18.748,6.0,13.8,1.97,2.47,,191.95,189.57,,,Visualizer
moment,18.973,6.01,14.5,1.99,2.57,,192.19,189.61,,,Visualizer
moment,19.238,5.97,14.9,2.03,2.88,,192.24,189.6,,,Visualizer
moment,19.385,6.02,15.1,2.0,2.57,,192.07,189.63,,,Visualizer
moment,19.611,5.98,16.1,2.04,2.77,,192.48,189.68,,,Visualizer
moment,19.798,5.96,16.4,2.04,2.67,,192.36,189.74,,,Visualizer
moment,20.023,6.03,16.9,2.04,2.47,,192.48,189.92,,,Visualizer
moment,20.211,6.01,17.5,2.04,2.47,,192.48,189.82,,,Visualizer
moment,20.436,6.0,17.5,2.07,2.47,,192.66,189.78,,,Visualizer
moment,20.623,6.05,18.4,2.07,2.05,,192.83,189.87,,,Visualizer
moment,20.848,5.97,18.7,2.08,2.26,,192.9,189.85,,,Visualizer
moment,21.073,6.0,19.4,2.1,2.16,,192.95,189.85,,,Visualizer
moment,21.261,6.01,20.1,2.1,2.67,,193.13,189.99,,,Visualizer
moment,21.485,5.98,20.4,2.13,2.77,,193.02,190.09,,,Visualizer
moment,21.673,6.0,21.2,2.14,2.88,,193.13,189.99,,,Visualizer
moment,21.898,6.0,21.2,2.17,2.88,,193.07,190.0,,,Visualizer
moment,22.086,5.94,22.1,2.21,2.98,,192.9,189.99,,,Visualizer
moment,22.313,6.03,23.1,2.19,3.08,,192.9,189.97,,,Visualizer
moment,22.5,6.02,23.5,2.17,3.18,,192.9,190.01,,,Visualizer
moment,22.723,6.01,24.6,2.18,3.08,,192.71,190.1,,,Visualizer
moment,22.948,5.98,24.7,2.18,2.88,,192.71,190.14,,,Visualizer
moment,23.135,6.01,25.0,2.15,2.67,,192.48,190.04,,,Visualizer
moment,23.361,6.03,25.9,2.16,2.47,,192.42,190.12,,,Visualizer
moment,23.548,5.99,26.3,2.2,2.57,,192.48,190.16,,,Visualizer
moment,23.772,6.03,27.7,2.21,3.08,,192.31,190.11,,,Visualizer
moment,23.961,5.96,27.8,2.22,3.18,,192.31,190.15,,,Visualizer
moment,24.186,6.01,28.3,2.22,3.08,,192.31,190.06,,,Visualizer
moment,24.41,6.05,29.5,2.21,3.29,,192.24,190.09,,,Visualizer
moment,24.602,5.92,29.8,2.22,3.18,,192.24,190.11,,,Visualizer
moment,24.823,6.0,30.5,2.21,2.88,,192.19,190.14,,,Visualizer
moment,25.01,5.96,30.8,2.24,3.08,,192.36,190.17,,,Visualizer
moment,25.235,5.94,31.6,2.29,3.39,,192.48,190.02,,,Visualizer
moment,25.423,5.99,32.1,2.29,2.67,,192.54,189.95,,,Visualizer
moment,25.648,5.92,32.6,2.3,2.67,,192.48,190.16,,,Visualizer
moment,25.835,5.91,32.7,2.33,2.46,,192.6,190.13,,,Visualizer
moment,26.06,5.92,33.7,2.34,2.46,,192.6,190.1,,,Visualizer
moment,26.248,5.92,34.0,2.37,2.26,,192.36,190.01,,,Visualizer
moment,26.473,5.89,34.6,2.34,2.36,,192.42,190.17,,,Visualizer
