information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-04-12T18:10:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Intelegentsia,text
meta,,,,,,,,,Beans,Black Cat Analog,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Operator,Joseph,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed215d21-690f-4645-a4f2-89549b47507b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.196,0.47,0.0,3.91,0.0,,93.13,92.43,,,Visualizer
moment,0.447,0.5,0.0,4.01,0.0,,93.13,92.56,,,Visualizer
moment,0.646,0.52,0.0,4.14,0.0,,92.09,92.87,,,Visualizer
moment,0.846,0.62,0.0,4.23,0.0,,91.02,92.89,,,Visualizer
moment,1.048,0.67,-0.08,4.3,-0.09,,91.02,92.91,,,Visualizer
moment,1.246,0.66,-0.08,4.34,-0.09,,91.32,92.84,,,Visualizer
moment,1.446,0.68,-0.1,4.39,-0.11,,91.56,92.76,,,Visualizer
moment,1.647,0.71,-0.11,4.44,-0.12,,92.06,92.77,,,Visualizer
moment,1.898,0.72,-0.12,4.48,-0.13,,92.43,92.79,,,Visualizer
moment,2.097,0.81,-0.13,4.42,-0.06,,92.93,92.77,,,Visualizer
moment,2.296,0.88,-0.13,4.49,-0.04,,93.17,92.76,,,Visualizer
moment,2.497,0.85,-0.13,4.51,-0.03,,93.61,92.83,,,Visualizer
moment,2.697,0.91,-0.15,4.54,-0.04,,93.91,93.01,,,Visualizer
moment,2.947,0.9,-0.15,4.51,-0.03,,94.08,93.05,,,Visualizer
moment,3.15,0.9,-0.17,4.52,-0.04,,94.35,93.18,,,Visualizer
moment,3.347,0.88,-0.22,4.51,-0.1,,94.66,93.26,,,Visualizer
moment,3.547,0.87,-0.23,4.52,-0.09,,94.86,93.38,,,Visualizer
moment,3.746,0.86,-0.25,4.52,-0.11,,95.27,93.45,,,Visualizer
moment,3.949,0.8,-0.25,4.49,-0.09,,95.24,93.57,,,Visualizer
moment,4.146,0.77,-0.26,4.58,-0.04,,95.48,93.64,,,Visualizer
moment,4.397,0.77,-0.36,4.58,-0.16,,95.58,93.74,,,Visualizer
moment,4.597,0.78,-0.33,4.56,-0.1,,95.72,93.93,,,Visualizer
moment,4.801,0.78,-0.33,4.57,-0.09,,95.75,94.01,,,Visualizer
