information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! GHv2 88.0°C,text
meta,,,,,,,,,Date,2024-03-23T15:50:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak,text
meta,,,,,,,,,Beans,milky cake,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,120,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e1ccc7b2-50c7-459a-b9ee-61306efc7ec1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.066,0.0,0.0,3.2,0.0,,87.51,83.38,,,Visualizer
moment,0.242,0.01,0.0,4.02,0.0,,87.51,83.66,,,Visualizer
moment,0.501,0.07,0.0,4.89,0.0,,85.46,83.7,,,Visualizer
moment,0.784,0.21,0.0,5.45,0.0,,83.65,83.59,,,Visualizer
moment,1.021,0.42,0.0,5.87,0.0,,83.48,83.76,,,Visualizer
moment,1.262,0.57,0.0,6.25,0.0,,83.61,83.73,,,Visualizer
moment,1.517,0.67,0.0,6.45,0.0,,84.2,83.73,,,Visualizer
moment,1.752,0.86,0.0,6.62,0.0,,85.16,83.76,,,Visualizer
moment,1.996,1.06,0.0,6.81,0.0,,86.56,83.66,,,Visualizer
moment,2.256,1.15,0.0,6.96,0.0,,87.87,83.6,,,Visualizer
moment,2.545,1.18,0.0,7.22,0.0,,89.21,83.51,,,Visualizer
moment,2.786,1.17,0.0,7.43,0.0,,90.2,83.51,,,Visualizer
moment,3.024,1.15,0.0,7.7,0.0,,90.84,83.8,,,Visualizer
moment,3.264,1.2,0.0,7.91,0.0,,91.23,84.54,,,Visualizer
moment,3.513,1.33,0.0,8.07,0.0,,91.47,85.6,,,Visualizer
moment,3.772,1.49,0.0,8.14,0.0,,91.44,86.65,,,Visualizer
moment,3.994,1.65,0.0,8.25,0.0,,91.3,87.5,,,Visualizer
moment,4.246,1.85,0.0,8.26,0.0,,91.0,88.2,,,Visualizer
moment,4.535,2.06,0.0,8.27,0.0,,90.44,88.71,,,Visualizer
moment,4.779,2.33,0.0,8.27,0.0,,90.01,89.05,,,Visualizer
moment,5.063,2.74,0.0,8.24,0.0,,89.68,89.3,,,Visualizer
moment,5.262,3.27,0.0,8.17,0.0,,89.15,89.4,,,Visualizer
moment,5.514,4.04,0.4,7.91,0.1,,88.75,89.32,,,Visualizer
moment,5.765,4.8,1.9,7.65,0.49,,88.36,89.33,,,Visualizer
moment,5.994,5.77,2.8,7.14,0.72,,87.93,89.26,,,Visualizer
moment,6.287,6.34,4.1,6.29,1.05,,87.51,89.14,,,Visualizer
moment,6.537,6.03,4.7,5.33,1.21,,86.85,89.09,,,Visualizer
moment,6.799,5.25,5.5,4.4,1.41,,86.3,88.99,,,Visualizer
moment,7.08,4.39,6.0,3.62,1.54,,85.88,88.94,,,Visualizer
moment,7.26,3.78,6.3,2.85,1.62,,85.59,88.85,,,Visualizer
moment,7.508,3.13,6.9,2.25,1.77,,85.33,88.81,,,Visualizer
moment,7.751,2.7,7.2,1.81,1.85,,85.1,88.76,,,Visualizer
moment,8.069,2.46,7.4,1.41,1.9,,84.81,88.71,,,Visualizer
moment,8.284,2.2,7.6,1.16,1.95,,84.78,88.66,,,Visualizer
moment,8.54,2.14,7.9,1.14,2.03,,84.78,88.56,,,Visualizer
moment,8.78,2.36,8.1,1.34,2.08,,84.55,88.51,,,Visualizer
moment,9.016,2.76,8.3,1.67,2.13,,84.1,88.51,,,Visualizer
moment,9.257,3.26,8.6,1.9,2.21,,83.78,88.47,,,Visualizer
moment,9.517,3.69,9.0,2.13,2.21,,83.04,88.48,,,Visualizer
moment,9.747,4.06,9.5,2.35,1.95,,82.52,88.46,,,Visualizer
moment,10.041,4.38,9.9,2.5,1.82,,81.85,88.31,,,Visualizer
moment,10.295,4.55,10.7,2.64,1.69,,81.59,88.3,,,Visualizer
moment,10.564,4.68,11.4,2.71,1.72,,81.43,88.16,,,Visualizer
moment,10.774,4.74,12.3,2.82,1.74,,81.59,88.07,,,Visualizer
moment,11.018,4.77,12.9,2.93,1.77,,81.62,87.98,,,Visualizer
moment,11.287,4.89,14.0,3.01,1.95,,81.72,87.81,,,Visualizer
moment,11.501,4.88,14.3,3.08,1.92,,81.91,87.68,,,Visualizer
moment,11.745,4.87,15.3,3.14,2.13,,81.91,87.56,,,Visualizer
moment,12.055,4.82,16.5,3.19,2.33,,81.75,87.42,,,Visualizer
moment,12.302,4.82,17.5,3.23,2.51,,81.65,87.2,,,Visualizer
moment,12.525,4.78,17.9,3.33,2.56,,81.53,87.17,,,Visualizer
moment,12.78,4.77,19.0,3.39,2.8,,81.4,87.05,,,Visualizer
moment,13.046,4.75,20.1,3.37,2.97,,81.3,86.86,,,Visualizer
moment,13.257,4.64,20.9,3.43,3.15,,81.08,86.79,,,Visualizer
moment,13.505,4.62,21.6,3.39,3.23,,81.05,86.63,,,Visualizer
moment,13.794,4.55,23.1,3.43,3.44,,80.82,86.56,,,Visualizer
moment,14.048,4.53,23.5,3.42,3.49,,80.69,86.37,,,Visualizer
moment,14.281,4.51,24.5,3.32,3.54,,80.66,86.26,,,Visualizer
moment,14.532,4.38,25.3,3.31,3.56,,80.53,86.15,,,Visualizer
moment,14.772,4.41,26.4,3.31,3.62,,80.47,86.01,,,Visualizer
moment,15.01,4.44,27.1,3.38,3.64,,80.34,85.92,,,Visualizer
moment,15.257,4.47,28.2,3.46,3.64,,80.18,85.81,,,Visualizer
moment,15.508,4.46,28.9,3.43,3.67,,80.05,85.7,,,Visualizer
moment,15.793,4.45,30.1,3.47,3.69,,80.02,85.63,,,Visualizer
moment,16.034,4.48,30.8,3.4,3.67,,79.93,85.43,,,Visualizer
moment,16.281,4.36,31.8,3.43,3.67,,79.96,85.32,,,Visualizer
moment,16.539,4.4,32.6,3.42,3.67,,79.86,85.21,,,Visualizer
moment,16.768,4.35,33.7,3.44,3.67,,79.93,85.13,,,Visualizer
moment,17.012,4.38,34.0,3.38,3.64,,80.09,85.04,,,Visualizer
moment,17.272,4.34,35.1,3.39,3.64,,79.99,84.96,,,Visualizer
moment,17.557,4.35,36.2,3.38,3.64,,80.02,84.84,,,Visualizer
moment,17.8,4.36,37.2,3.4,3.62,,80.15,84.8,,,Visualizer
moment,18.035,4.39,37.6,3.45,3.62,,80.18,84.74,,,Visualizer
moment,18.28,4.39,38.6,3.43,3.62,,80.31,84.64,,,Visualizer
moment,18.55,4.32,39.4,3.42,3.62,,80.31,84.58,,,Visualizer
