information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina ,text
meta,,,,,,,,,Date,2021-09-19T16:50:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/53fa051d-2a7d-4251-bb17-1fb33a961b69,
meta,,,,,,,,,Export version,1.0.0,
moment,0.016,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.213,0.71,0.0,3.66,0.0,,195.17,192.59,,,Visualizer
moment,0.439,0.63,0.0,2.89,0.0,,189.43,192.88,,,Visualizer
moment,0.574,0.58,0.0,2.25,0.0,,186.38,192.77,,,Visualizer
moment,0.802,0.68,0.0,1.75,0.0,,187.19,192.98,,,Visualizer
moment,0.977,0.68,0.0,1.36,0.0,,188.85,193.02,,,Visualizer
moment,1.205,0.62,0.0,1.06,0.0,,190.63,192.95,,,Visualizer
moment,1.43,0.61,0.0,0.83,0.0,,191.5,192.68,,,Visualizer
moment,1.609,0.51,0.0,0.64,0.0,,192.81,192.4,,,Visualizer
moment,1.84,0.47,0.0,0.5,0.0,,193.9,192.33,,,Visualizer
moment,2.06,0.38,0.0,0.39,0.0,,194.77,192.5,,,Visualizer
moment,2.236,0.36,0.0,1.68,0.0,,195.39,192.66,,,Visualizer
moment,2.466,0.41,0.0,3.18,0.0,,195.91,192.7,,,Visualizer
moment,2.692,0.51,0.0,4.39,0.0,,196.08,192.82,,,Visualizer
moment,2.866,0.52,0.0,5.25,0.0,,196.37,192.83,,,Visualizer
moment,3.138,0.43,0.0,5.93,0.0,,196.83,192.99,,,Visualizer
moment,3.288,0.46,0.0,6.51,0.0,,195.62,193.34,,,Visualizer
moment,3.497,0.59,0.0,6.89,0.0,,193.33,193.64,,,Visualizer
moment,3.786,0.67,0.0,7.26,0.0,,192.01,194.05,,,Visualizer
moment,3.991,0.76,0.0,7.49,0.0,,192.18,194.2,,,Visualizer
moment,4.221,0.92,0.0,7.58,0.0,,192.76,194.1,,,Visualizer
moment,4.442,1.05,0.0,7.66,0.0,,193.39,194.0,,,Visualizer
moment,4.605,1.16,0.0,7.7,0.0,,194.25,194.01,,,Visualizer
moment,4.758,1.28,0.0,7.65,0.0,,194.82,194.23,,,Visualizer
moment,4.937,1.4,0.0,7.45,0.0,,195.39,194.31,,,Visualizer
moment,5.181,1.47,0.0,7.13,0.0,,195.57,194.54,,,Visualizer
moment,5.39,1.52,0.0,6.79,0.0,,195.68,194.78,,,Visualizer
moment,5.568,1.59,0.0,6.32,0.0,,195.86,195.0,,,Visualizer
moment,5.794,1.71,0.0,5.65,0.0,,195.97,195.32,,,Visualizer
