information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming NEW - dynamic decline/98_80_3,text
meta,,,,,,,,,Date,2021-04-13T13:37:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Per'La,text
meta,,,,,,,,,Beans,Ethiopa Bombe,text
meta,,,,,,,,,Description,"Blueberry, Plumb, Raspberry",text
meta,,,,,,,,,Roast Color,Medium/Light,text
meta,,,,,,,,,Grinder Brand,M47 Simplicity,text
meta,,,,,,,,,Grinder Model,M47 Simplicity,text
meta,,,,,,,,,Grinder Setting,1.11,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/54211423-3781-4b0e-b4bc-3da8770e2baa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.045,0.56,0.0,4.03,0.0,,98.46,91.37,,,Visualizer
moment,0.224,0.52,0.0,4.59,0.0,,98.36,91.44,,,Visualizer
moment,0.45,0.49,0.0,5.54,0.0,,96.4,91.58,,,Visualizer
moment,0.72,0.61,0.0,6.24,0.0,,95.78,91.62,,,Visualizer
moment,0.854,0.66,0.0,6.73,0.0,,95.61,91.74,,,Visualizer
moment,1.08,0.74,0.0,7.11,0.0,,95.33,92.15,,,Visualizer
moment,1.305,0.77,0.0,7.39,0.0,,95.06,92.8,,,Visualizer
moment,1.529,0.77,0.0,7.61,0.0,,95.27,93.27,,,Visualizer
moment,1.709,0.82,0.0,7.73,0.0,,95.64,93.63,,,Visualizer
moment,1.891,0.84,0.0,7.83,0.0,,95.95,94.02,,,Visualizer
moment,2.16,0.86,0.0,7.93,0.0,,96.3,94.28,,,Visualizer
moment,2.339,0.89,0.0,7.96,0.0,,96.71,94.62,,,Visualizer
moment,2.519,0.9,0.0,8.0,0.0,,96.92,95.04,,,Visualizer
moment,2.745,0.96,0.0,7.97,0.0,,96.79,95.38,,,Visualizer
moment,3.06,1.05,0.0,8.0,0.0,,96.96,95.59,,,Visualizer
moment,3.149,1.12,0.0,7.97,0.0,,96.99,95.9,,,Visualizer
moment,3.374,1.25,0.0,7.98,0.0,,97.03,96.18,,,Visualizer
moment,3.555,1.4,0.0,7.99,0.0,,97.13,96.33,,,Visualizer
moment,3.779,1.58,0.0,7.97,0.0,,97.13,96.49,,,Visualizer
moment,4.004,1.82,0.0,7.93,0.0,,97.13,96.53,,,Visualizer
moment,4.186,2.12,0.0,7.91,0.0,,97.13,96.65,,,Visualizer
moment,4.41,2.5,0.0,7.91,0.0,,97.1,96.8,,,Visualizer
moment,4.68,3.08,0.0,7.8,0.0,,97.1,96.81,,,Visualizer
moment,4.814,3.94,0.0,7.42,0.0,,96.99,96.9,,,Visualizer
moment,5.09,5.14,0.0,6.64,0.0,,96.99,96.92,,,Visualizer
moment,5.264,6.26,0.0,5.65,0.0,,97.1,96.86,,,Visualizer
moment,5.444,6.82,0.0,4.67,0.0,,96.96,96.93,,,Visualizer
moment,5.714,6.98,0.0,3.79,0.0,,96.99,96.87,,,Visualizer
moment,5.849,6.87,0.0,2.98,0.0,,97.06,96.92,,,Visualizer
moment,6.074,6.52,0.0,2.38,0.0,,97.03,96.98,,,Visualizer
moment,6.344,6.35,0.0,1.86,0.0,,96.82,97.01,,,Visualizer
moment,6.524,6.05,0.0,1.53,0.0,,96.96,96.99,,,Visualizer
moment,6.705,6.05,0.0,1.21,0.0,,96.85,97.02,,,Visualizer
moment,6.929,5.86,0.0,0.94,0.0,,96.68,97.02,,,Visualizer
moment,7.154,5.57,0.01,0.73,0.1,,96.61,96.98,,,Visualizer
moment,7.334,5.35,0.03,0.57,0.14,,96.68,96.97,,,Visualizer
moment,7.517,5.15,0.05,0.44,0.12,,96.54,96.92,,,Visualizer
moment,7.784,4.96,0.1,0.34,0.25,,96.57,96.94,,,Visualizer
moment,7.964,4.79,0.16,0.27,0.19,,96.47,96.96,,,Visualizer
moment,8.145,4.63,0.18,0.21,0.19,,96.61,96.91,,,Visualizer
moment,8.369,4.49,0.24,0.16,0.16,,96.54,96.86,,,Visualizer
moment,8.595,4.35,0.26,0.13,0.15,,96.64,96.89,,,Visualizer
moment,8.775,4.21,0.28,0.1,0.14,,96.5,96.88,,,Visualizer
moment,8.999,4.09,0.32,0.08,0.22,,96.54,96.85,,,Visualizer
moment,9.179,3.98,0.37,0.06,0.23,,96.47,96.87,,,Visualizer
moment,9.405,3.87,0.41,0.05,0.2,,96.5,96.84,,,Visualizer
moment,9.629,3.76,0.45,0.04,0.24,,96.5,96.78,,,Visualizer
moment,9.81,3.65,0.49,0.03,0.23,,96.5,96.79,,,Visualizer
moment,10.034,3.55,0.53,0.02,0.22,,96.5,96.74,,,Visualizer
moment,10.259,3.46,0.59,0.02,0.23,,96.44,96.79,,,Visualizer
moment,10.439,3.36,0.61,0.01,0.22,,96.4,96.77,,,Visualizer
moment,10.711,3.27,0.66,0.01,0.26,,96.57,96.7,,,Visualizer
moment,10.89,3.18,0.68,0.01,0.23,,96.44,96.68,,,Visualizer
moment,11.069,3.1,0.76,0.01,0.18,,96.5,96.68,,,Visualizer
moment,11.294,3.01,0.8,0.0,0.16,,96.47,96.69,,,Visualizer
moment,11.474,3.04,0.83,0.22,0.15,,96.68,96.73,,,Visualizer
moment,11.699,3.4,0.88,0.43,0.26,,96.44,96.64,,,Visualizer
moment,12.014,3.9,0.91,0.62,0.25,,96.05,96.66,,,Visualizer
moment,12.103,4.45,0.97,0.76,0.2,,95.57,96.68,,,Visualizer
moment,12.33,5.01,0.99,0.83,0.19,,95.06,96.71,,,Visualizer
moment,12.554,5.48,1.03,0.85,0.18,,94.58,96.69,,,Visualizer
moment,12.779,5.88,1.07,0.83,0.16,,94.07,96.76,,,Visualizer
moment,12.959,6.24,1.11,0.83,0.15,,93.63,96.62,,,Visualizer
moment,13.14,6.51,1.13,0.8,0.17,,93.32,96.65,,,Visualizer
moment,13.409,6.75,1.13,0.75,0.17,,92.98,96.72,,,Visualizer
moment,13.589,6.9,1.13,0.69,0.17,,92.75,96.77,,,Visualizer
moment,13.769,7.03,1.13,0.69,0.17,,92.48,96.77,,,Visualizer
moment,13.994,7.16,1.13,0.64,0.17,,92.21,96.73,,,Visualizer
moment,14.219,7.23,1.13,0.62,0.17,,92.11,96.74,,,Visualizer
moment,14.399,7.31,1.42,0.59,0.3,,91.88,96.74,,,Visualizer
moment,14.624,7.34,1.64,0.57,0.36,,91.84,96.74,,,Visualizer
moment,14.85,7.37,1.68,0.56,0.42,,91.64,96.76,,,Visualizer
moment,15.032,7.4,1.8,0.55,0.43,,91.51,96.73,,,Visualizer
moment,15.256,7.45,1.88,0.53,0.37,,91.44,96.66,,,Visualizer
moment,15.434,7.44,1.92,0.54,0.44,,91.48,96.66,,,Visualizer
moment,15.66,7.46,2.06,0.53,0.42,,91.18,96.64,,,Visualizer
moment,15.885,7.48,2.1,0.55,0.4,,91.21,96.66,,,Visualizer
moment,16.064,7.46,2.24,0.54,0.43,,91.01,96.62,,,Visualizer
moment,16.294,7.48,2.33,0.55,0.51,,91.11,96.56,,,Visualizer
moment,16.514,7.47,2.44,0.56,0.54,,90.98,96.58,,,Visualizer
moment,16.694,7.49,2.54,0.56,0.52,,90.91,96.53,,,Visualizer
moment,16.964,7.46,2.72,0.59,0.6,,91.04,96.48,,,Visualizer
moment,17.099,7.47,2.84,0.6,0.55,,90.77,96.48,,,Visualizer
moment,17.324,7.48,2.96,0.61,0.64,,90.91,96.44,,,Visualizer
moment,17.594,7.59,3.03,0.61,0.66,,90.94,96.44,,,Visualizer
moment,17.774,7.55,3.21,0.62,0.64,,90.88,96.38,,,Visualizer
moment,17.954,7.38,3.34,0.64,0.62,,90.81,96.36,,,Visualizer
moment,18.179,7.4,3.49,0.67,0.79,,90.81,96.3,,,Visualizer
moment,18.404,7.46,3.71,0.69,0.71,,90.88,96.3,,,Visualizer
moment,18.584,7.5,3.78,0.75,0.7,,90.84,96.28,,,Visualizer
moment,18.767,7.54,3.94,0.74,0.85,,90.91,96.29,,,Visualizer
moment,19.034,7.34,4.1,0.79,0.82,,91.01,96.24,,,Visualizer
moment,19.214,7.41,4.26,0.84,0.85,,90.94,96.13,,,Visualizer
moment,19.395,7.57,4.44,0.81,0.91,,91.11,96.08,,,Visualizer
moment,19.714,7.33,4.71,0.88,0.91,,91.11,96.12,,,Visualizer
moment,19.844,7.46,4.89,0.87,0.94,,91.24,96.05,,,Visualizer
moment,20.024,7.37,5.09,0.9,1.01,,91.18,95.94,,,Visualizer
moment,20.248,7.27,5.29,0.94,1.01,,91.44,95.98,,,Visualizer
moment,20.474,7.32,5.49,0.97,1.02,,91.54,95.96,,,Visualizer
moment,20.654,7.22,5.7,0.98,1.07,,91.78,95.87,,,Visualizer
moment,20.969,7.18,5.92,1.05,1.14,,91.78,95.92,,,Visualizer
moment,21.059,7.24,6.15,1.02,1.11,,92.04,95.86,,,Visualizer
moment,21.284,7.03,6.39,1.1,1.2,,92.08,95.84,,,Visualizer
moment,21.508,7.07,6.63,1.13,1.22,,92.21,95.78,,,Visualizer
moment,21.689,7.05,7.0,1.12,1.29,,92.31,95.76,,,Visualizer
moment,21.914,6.96,7.13,1.18,1.31,,92.55,95.73,,,Visualizer
moment,22.14,6.96,7.39,1.18,1.33,,92.68,95.66,,,Visualizer
moment,22.319,6.89,7.79,1.25,1.39,,92.85,95.62,,,Visualizer
moment,22.588,6.9,8.07,1.24,1.45,,93.02,95.69,,,Visualizer
moment,22.724,6.73,8.35,1.3,1.44,,93.15,95.63,,,Visualizer
moment,22.949,6.76,8.65,1.33,1.49,,93.39,95.52,,,Visualizer
moment,23.219,6.81,9.27,1.34,1.56,,93.56,95.51,,,Visualizer
moment,23.443,6.54,9.27,1.39,1.56,,93.49,95.52,,,Visualizer
moment,23.579,6.6,9.75,1.46,1.6,,93.66,95.53,,,Visualizer
moment,23.803,6.68,9.91,1.45,1.61,,93.63,95.53,,,Visualizer
moment,24.029,6.44,10.41,1.47,1.67,,94.0,95.46,,,Visualizer
moment,24.209,6.41,10.75,1.52,1.68,,93.86,95.48,,,Visualizer
moment,24.434,6.52,11.09,1.5,1.74,,93.97,95.49,,,Visualizer
moment,24.659,6.4,11.43,1.53,1.74,,94.17,95.42,,,Visualizer
moment,24.838,6.19,11.43,1.57,1.74,,94.14,95.41,,,Visualizer
moment,25.022,6.29,12.15,1.65,1.8,,94.31,95.44,,,Visualizer
moment,25.288,6.36,12.7,1.6,1.85,,94.61,95.41,,,Visualizer
moment,25.468,6.05,12.89,1.65,1.86,,94.55,95.41,,,Visualizer
moment,25.649,6.13,13.46,1.7,1.91,,94.71,95.38,,,Visualizer
moment,25.873,6.15,13.84,1.69,1.91,,94.96,95.34,,,Visualizer
moment,26.098,5.95,14.23,1.75,1.95,,95.06,95.41,,,Visualizer
moment,26.279,6.06,14.62,1.73,1.98,,95.13,95.36,,,Visualizer
moment,26.503,5.87,15.02,1.78,1.97,,95.3,95.34,,,Visualizer
moment,26.773,5.96,15.42,1.77,2.0,,95.37,95.48,,,Visualizer
moment,26.908,5.74,16.02,1.85,2.03,,95.57,95.48,,,Visualizer
moment,27.133,5.92,16.22,1.78,2.03,,95.57,95.43,,,Visualizer
moment,27.314,5.65,16.64,1.87,2.05,,95.75,95.4,,,Visualizer
moment,27.584,5.76,17.05,1.81,2.07,,95.85,95.44,,,Visualizer
moment,27.763,5.6,17.47,1.83,2.07,,95.85,95.45,,,Visualizer
moment,27.947,5.62,17.89,1.83,2.08,,95.99,95.53,,,Visualizer
moment,28.214,5.59,18.52,1.84,2.09,,96.02,95.51,,,Visualizer
moment,28.395,5.42,18.94,1.92,2.08,,96.05,95.53,,,Visualizer
moment,28.575,5.56,19.36,1.87,2.11,,96.12,95.48,,,Visualizer
moment,28.802,5.32,19.99,1.9,2.13,,96.16,95.53,,,Visualizer
moment,28.979,5.32,20.2,1.98,2.12,,96.26,95.61,,,Visualizer
moment,29.203,5.47,20.62,1.91,2.13,,96.23,95.61,,,Visualizer
moment,29.428,5.19,21.06,1.92,2.17,,96.26,95.6,,,Visualizer
moment,29.653,5.14,21.71,1.98,2.17,,96.23,95.61,,,Visualizer
moment,29.834,5.29,22.15,1.95,2.17,,96.44,95.65,,,Visualizer
moment,30.059,5.11,22.37,1.96,2.19,,96.5,95.63,,,Visualizer
moment,30.283,4.99,23.03,1.97,2.18,,96.3,95.67,,,Visualizer
moment,30.463,5.0,23.47,2.03,2.2,,96.44,95.73,,,Visualizer
moment,30.688,5.05,23.91,1.98,2.18,,96.4,95.66,,,Visualizer
moment,30.873,4.85,24.35,2.01,2.19,,96.5,95.62,,,Visualizer
moment,31.138,4.85,24.79,2.06,2.2,,96.5,95.7,,,Visualizer
moment,31.273,4.91,25.23,2.01,2.21,,96.37,95.71,,,Visualizer
moment,31.498,4.73,25.67,2.01,2.21,,96.57,95.66,,,Visualizer
moment,31.723,4.66,26.11,2.05,2.24,,96.57,95.7,,,Visualizer
moment,31.903,4.76,26.55,2.04,2.22,,96.61,95.78,,,Visualizer
moment,32.128,4.65,26.99,2.03,2.21,,96.61,95.83,,,Visualizer
moment,32.353,4.48,27.66,2.04,2.24,,96.68,95.76,,,Visualizer
moment,32.534,4.53,28.1,2.08,2.25,,96.64,95.74,,,Visualizer
moment,32.758,4.57,28.55,2.03,2.24,,96.85,95.84,,,Visualizer
moment,32.939,4.35,28.99,2.03,2.23,,96.75,95.78,,,Visualizer
moment,33.208,4.34,29.44,2.06,2.23,,96.68,95.8,,,Visualizer
moment,33.388,4.42,29.88,2.06,2.25,,96.82,95.84,,,Visualizer
moment,33.568,4.34,30.34,2.05,2.25,,96.89,95.8,,,Visualizer
moment,33.798,4.23,31.02,2.11,2.27,,96.85,95.8,,,Visualizer
moment,34.018,4.39,31.47,2.1,2.23,,96.89,95.88,,,Visualizer
moment,34.199,4.38,31.91,2.08,2.23,,96.75,95.87,,,Visualizer
moment,34.468,4.25,32.36,2.12,2.24,,96.82,95.91,,,Visualizer
moment,34.649,4.35,32.8,2.17,2.24,,96.96,95.93,,,Visualizer
moment,34.873,4.43,33.26,2.13,2.28,,96.96,95.86,,,Visualizer
moment,35.053,4.27,33.72,2.13,2.27,,96.89,95.88,,,Visualizer
moment,35.278,4.32,34.18,2.16,2.26,,96.92,95.86,,,Visualizer
moment,35.458,4.42,34.64,2.15,2.27,,96.92,95.92,,,Visualizer
moment,35.683,4.28,35.1,2.16,2.28,,97.03,95.89,,,Visualizer
moment,35.863,4.31,35.78,2.23,2.27,,96.96,95.89,,,Visualizer
moment,36.089,4.44,36.01,2.16,2.28,,97.1,95.95,,,Visualizer
moment,36.359,4.26,36.47,2.18,2.28,,97.06,95.93,,,Visualizer
moment,36.493,4.27,36.93,2.22,2.29,,97.03,95.91,,,Visualizer
moment,36.718,4.31,37.62,2.3,2.28,,97.06,95.93,,,Visualizer
moment,36.9,4.41,38.08,2.23,2.28,,97.06,95.97,,,Visualizer
moment,37.217,4.26,38.77,2.25,2.32,,97.13,95.99,,,Visualizer
