information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-07T13:42:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Corvus,text
meta,,,,,,,,,Beans,Kii Rungeto Kenya,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,DF64 SSP MP,text
meta,,,,,,,,,Grinder Model,DF64 SSP MP,text
meta,,,,,,,,,Grinder Setting,12.5,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ada99fc3-5474-41b4-ac79-dadaec154d6f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.225,0.0,0.0,3.52,0.0,,88.39,87.15,,,Visualizer
moment,0.411,0.0,0.0,4.46,0.0,,88.39,87.32,,,Visualizer
moment,0.636,0.0,0.0,5.77,0.0,,88.48,87.39,,,Visualizer
moment,0.823,0.0,0.0,6.78,0.0,,88.16,87.38,,,Visualizer
moment,1.059,0.0,0.0,7.56,0.0,,86.7,87.38,,,Visualizer
moment,1.234,0.0,0.0,8.12,0.0,,85.62,87.36,,,Visualizer
moment,1.46,0.0,0.0,8.63,0.0,,85.07,87.4,,,Visualizer
moment,1.649,0.01,0.0,8.94,0.0,,84.85,87.36,,,Visualizer
moment,1.888,0.12,0.0,9.18,0.0,,84.75,87.29,,,Visualizer
moment,2.062,0.2,0.0,9.31,0.0,,84.95,87.11,,,Visualizer
moment,2.305,0.23,0.0,9.44,0.0,,85.43,86.91,,,Visualizer
moment,2.586,0.28,0.0,9.48,0.0,,86.18,86.75,,,Visualizer
moment,2.695,0.24,0.0,9.49,0.0,,86.63,86.72,,,Visualizer
moment,2.954,0.24,0.0,9.45,0.0,,87.18,86.83,,,Visualizer
moment,3.109,0.24,0.0,9.44,0.0,,87.57,86.85,,,Visualizer
moment,3.341,0.21,0.0,9.42,0.0,,87.83,87.02,,,Visualizer
moment,3.563,0.26,0.0,9.38,0.0,,88.03,87.1,,,Visualizer
moment,3.784,0.31,0.0,9.42,0.0,,88.16,87.28,,,Visualizer
moment,3.935,0.37,0.0,9.34,0.0,,88.36,87.41,,,Visualizer
moment,4.164,0.4,0.0,9.24,0.0,,88.29,87.5,,,Visualizer
moment,4.387,0.5,0.0,9.18,0.0,,88.16,87.59,,,Visualizer
moment,4.582,0.64,0.0,9.09,0.0,,87.96,87.7,,,Visualizer
moment,4.838,0.8,0.0,9.06,0.0,,87.83,87.85,,,Visualizer
moment,4.984,0.99,0.0,8.83,0.0,,87.9,87.86,,,Visualizer
moment,5.208,1.37,0.0,8.55,0.0,,87.83,87.91,,,Visualizer
moment,5.403,1.99,0.0,8.25,0.0,,87.73,88.0,,,Visualizer
moment,5.625,2.87,0.0,7.8,0.0,,87.08,88.05,,,Visualizer
moment,5.809,3.98,0.7,6.62,0.69,,86.21,88.06,,,Visualizer
moment,6.067,3.92,0.9,5.19,0.89,,85.62,88.03,,,Visualizer
moment,6.262,3.24,1.0,4.04,0.99,,85.07,88.0,,,Visualizer
moment,6.449,2.95,1.3,3.15,1.28,,84.62,88.01,,,Visualizer
moment,6.674,2.72,1.6,2.45,1.48,,84.46,88.01,,,Visualizer
moment,6.858,2.52,1.5,1.9,1.09,,84.01,87.89,,,Visualizer
moment,7.084,2.52,1.8,1.98,0.89,,83.95,87.91,,,Visualizer
moment,7.277,3.17,1.7,1.98,0.69,,83.75,87.95,,,Visualizer
moment,7.495,3.8,2.0,1.87,0.69,,83.3,87.84,,,Visualizer
moment,7.685,4.18,1.9,1.72,0.3,,83.02,87.76,,,Visualizer
moment,7.922,4.49,1.9,1.6,0.39,,82.73,87.83,,,Visualizer
moment,8.133,4.79,2.1,1.49,0.3,,82.54,87.78,,,Visualizer
moment,8.325,4.99,2.4,1.39,0.69,,82.44,87.71,,,Visualizer
moment,8.548,5.18,2.5,1.3,0.49,,82.18,87.75,,,Visualizer
moment,8.74,5.35,2.7,1.23,0.79,,81.93,87.66,,,Visualizer
moment,8.961,5.43,2.6,1.16,0.59,,81.86,87.61,,,Visualizer
moment,9.15,5.57,3.0,1.11,0.69,,81.54,87.62,,,Visualizer
moment,9.396,5.72,2.9,1.03,0.49,,81.51,87.58,,,Visualizer
moment,9.559,5.7,3.0,0.98,0.69,,81.32,87.51,,,Visualizer
moment,9.793,5.8,3.2,0.95,0.49,,81.13,87.51,,,Visualizer
