information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / ,text
meta,,,,,,,,,Date,2024-04-22T05:27:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön Kaffee,text
meta,,,,,,,,,Beans,"Yellow Caturai, Red Caturai, Natural",text
meta,,,,,,,,,Description,"VST 18g + BPlus. Density 409. Chocolate, nougat, nuts",text
meta,,,,,,,,,Roast Color,Omni roast,text
meta,,,,,,,,,Operator,Jan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,31.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/88c3c184-9333-490f-b211-ffd326e09574,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.009,0.3,0.0,0.47,0.0,,89.13,83.62,,,Visualizer
moment,0.268,0.24,0.0,1.33,0.0,,88.96,83.73,,,Visualizer
moment,0.497,0.19,0.0,2.63,0.0,,88.96,83.96,,,Visualizer
moment,0.765,0.27,0.0,3.7,0.0,,89.03,83.96,,,Visualizer
moment,1.043,0.31,0.0,4.57,0.0,,88.44,83.96,,,Visualizer
moment,1.304,0.52,0.0,5.24,0.0,,86.16,83.88,,,Visualizer
moment,1.529,0.47,0.0,5.81,0.0,,84.26,83.85,,,Visualizer
moment,1.755,0.64,0.0,6.26,0.0,,82.37,83.99,,,Visualizer
moment,1.98,0.89,0.0,6.62,0.0,,81.67,83.78,,,Visualizer
moment,2.251,1.03,0.0,6.86,0.0,,82.02,83.34,,,Visualizer
moment,2.522,1.13,0.0,7.02,0.0,,82.88,82.82,,,Visualizer
moment,2.75,1.16,0.0,7.12,0.0,,83.81,82.54,,,Visualizer
moment,3.014,1.18,0.0,7.15,0.0,,84.55,82.6,,,Visualizer
moment,3.285,1.26,0.0,7.19,0.0,,85.23,83.07,,,Visualizer
moment,3.509,1.35,0.0,7.21,0.0,,85.78,83.72,,,Visualizer
moment,3.78,1.45,0.0,7.22,0.0,,86.1,84.42,,,Visualizer
moment,4.012,1.6,0.0,7.17,0.0,,86.33,85.04,,,Visualizer
moment,4.234,1.77,0.0,7.19,0.0,,86.39,85.55,,,Visualizer
moment,4.498,2.0,0.0,7.11,0.0,,86.36,85.99,,,Visualizer
moment,4.775,2.28,0.0,7.05,0.0,,86.23,86.35,,,Visualizer
moment,5.001,2.65,0.0,6.92,0.0,,85.84,86.59,,,Visualizer
moment,5.264,2.98,0.0,6.63,0.0,,85.45,86.72,,,Visualizer
moment,5.536,3.23,0.0,6.13,0.0,,85.16,86.75,,,Visualizer
moment,5.759,3.4,0.0,5.53,0.0,,84.94,86.76,,,Visualizer
moment,6.03,3.5,0.0,4.77,0.0,,84.71,86.75,,,Visualizer
moment,6.261,3.52,0.0,4.11,0.0,,84.52,86.69,,,Visualizer
