information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-08T13:12:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0393dda4-7c11-4985-bb82-ff09b1214b58,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.27,0.02,0.1,4.13,0.11,,89.92,85.12,,,Visualizer
moment,0.45,0.02,0.0,5.15,0.0,,88.84,85.4,,,Visualizer
moment,0.63,0.04,0.0,6.06,0.0,,87.69,85.4,,,Visualizer
moment,0.855,0.08,0.0,6.78,0.0,,88.31,85.37,,,Visualizer
moment,1.034,0.3,0.0,7.29,0.0,,88.7,85.43,,,Visualizer
moment,1.259,0.5,0.0,7.64,0.0,,89.2,85.63,,,Visualizer
moment,1.485,0.5,0.0,7.89,0.0,,89.66,85.88,,,Visualizer
moment,1.664,0.51,0.0,8.1,0.0,,90.29,86.16,,,Visualizer
moment,1.889,0.55,0.0,8.19,0.0,,90.82,86.44,,,Visualizer
moment,2.115,0.52,0.0,8.34,0.0,,91.02,86.78,,,Visualizer
moment,2.294,0.54,0.0,8.4,0.0,,91.28,87.06,,,Visualizer
moment,2.52,0.53,0.0,8.46,0.0,,91.25,87.28,,,Visualizer
moment,2.7,0.56,0.0,8.52,0.0,,91.08,87.7,,,Visualizer
moment,2.924,0.61,0.0,8.5,0.0,,90.98,88.0,,,Visualizer
moment,3.149,0.69,0.0,8.51,0.0,,90.95,88.15,,,Visualizer
moment,3.329,0.84,0.0,8.48,0.0,,90.68,88.37,,,Visualizer
moment,3.554,0.99,0.0,8.43,0.0,,90.68,88.54,,,Visualizer
moment,3.779,1.19,0.0,8.39,0.0,,90.65,88.66,,,Visualizer
moment,3.96,1.44,0.0,8.28,0.0,,90.58,88.79,,,Visualizer
moment,4.185,1.74,0.0,8.12,0.0,,90.45,88.94,,,Visualizer
moment,4.365,2.11,0.0,7.89,0.0,,90.38,88.94,,,Visualizer
moment,4.589,2.48,0.0,7.49,0.0,,90.09,88.96,,,Visualizer
moment,4.859,2.81,0.0,6.91,0.0,,90.02,89.02,,,Visualizer
moment,4.995,3.08,0.0,6.11,0.0,,89.89,89.06,,,Visualizer
moment,5.219,3.22,0.0,5.35,0.0,,89.72,89.09,,,Visualizer
moment,5.444,3.3,0.18,4.62,0.19,,89.62,89.05,,,Visualizer
moment,5.624,3.37,0.15,3.9,0.16,,89.62,89.06,,,Visualizer
moment,5.849,3.29,0.26,3.29,0.28,,89.29,89.11,,,Visualizer
moment,6.029,3.26,0.44,2.87,0.47,,89.39,89.11,,,Visualizer
moment,6.254,3.37,0.44,2.33,0.47,,89.33,89.13,,,Visualizer
moment,6.479,3.15,0.45,1.99,0.28,,89.29,89.08,,,Visualizer
moment,6.659,3.12,0.78,1.7,0.68,,89.23,89.05,,,Visualizer
moment,6.929,3.12,0.95,1.55,0.58,,89.1,89.07,,,Visualizer
moment,7.109,3.23,0.97,1.26,0.57,,89.13,88.95,,,Visualizer
moment,7.289,3.11,1.21,1.1,0.7,,89.0,88.93,,,Visualizer
moment,7.514,3.04,1.42,0.99,0.69,,88.93,88.93,,,Visualizer
moment,7.739,3.07,1.29,0.91,0.58,,88.96,88.9,,,Visualizer
moment,7.919,3.05,1.63,0.83,0.71,,89.03,88.92,,,Visualizer
moment,8.144,3.02,1.6,0.78,0.68,,88.87,88.87,,,Visualizer
moment,8.325,3.06,1.69,0.73,0.52,,88.8,88.84,,,Visualizer
moment,8.549,3.03,1.92,0.69,0.53,,88.87,88.78,,,Visualizer
moment,8.774,3.03,1.9,0.61,0.63,,88.77,88.72,,,Visualizer
moment,8.954,3.05,2.03,0.6,0.43,,88.73,88.8,,,Visualizer
moment,9.179,3.02,2.23,0.6,0.58,,88.64,88.77,,,Visualizer
moment,9.404,3.03,2.3,0.6,0.41,,88.64,88.74,,,Visualizer
moment,9.584,3.04,2.31,0.56,0.54,,88.64,88.7,,,Visualizer
moment,9.809,2.98,2.61,0.57,0.62,,88.54,88.68,,,Visualizer
moment,9.989,3.03,2.67,0.55,0.46,,88.51,88.7,,,Visualizer
moment,10.214,3.04,2.68,0.53,0.5,,88.47,88.65,,,Visualizer
moment,10.439,3.0,2.79,0.54,0.53,,88.57,88.63,,,Visualizer
moment,10.619,3.02,2.77,0.56,0.49,,88.41,88.65,,,Visualizer
moment,10.844,3.03,3.04,0.55,0.46,,88.38,88.62,,,Visualizer
moment,11.069,3.0,3.2,0.56,0.56,,88.31,88.58,,,Visualizer
moment,11.249,3.11,3.19,0.58,0.43,,88.31,88.56,,,Visualizer
moment,11.474,3.09,3.22,0.47,0.47,,88.31,88.57,,,Visualizer
moment,11.654,2.89,3.26,0.52,0.38,,88.21,88.55,,,Visualizer
moment,11.879,2.98,3.53,0.52,0.49,,88.14,88.51,,,Visualizer
moment,12.149,2.99,3.85,0.56,0.7,,88.08,88.44,,,Visualizer
moment,12.284,2.99,3.81,0.57,0.66,,88.05,88.41,,,Visualizer
moment,12.509,3.01,3.84,0.56,0.63,,88.05,88.48,,,Visualizer
moment,12.779,3.0,4.11,0.58,0.88,,87.88,88.45,,,Visualizer
moment,12.914,2.99,4.07,0.63,0.35,,87.92,88.37,,,Visualizer
moment,13.139,3.0,4.39,0.64,0.62,,87.82,88.42,,,Visualizer
moment,13.319,3.0,4.36,0.65,0.56,,87.88,88.37,,,Visualizer
moment,13.544,2.98,4.53,0.67,0.57,,87.82,88.39,,,Visualizer
moment,13.769,3.0,4.58,0.68,0.52,,87.62,88.46,,,Visualizer
moment,13.949,3.02,4.95,0.68,0.86,,87.66,88.37,,,Visualizer
moment,14.174,3.0,4.92,0.67,0.57,,87.59,88.37,,,Visualizer
moment,14.399,2.99,5.13,0.67,0.83,,87.66,88.32,,,Visualizer
moment,14.579,3.0,5.34,0.73,0.83,,87.52,88.33,,,Visualizer
moment,14.804,2.99,5.45,0.74,0.93,,87.46,88.34,,,Visualizer
moment,15.029,2.99,5.65,0.74,0.78,,87.39,88.34,,,Visualizer
moment,15.209,3.0,5.67,0.77,0.69,,87.52,88.23,,,Visualizer
moment,15.434,3.01,6.07,0.79,0.81,,87.43,88.32,,,Visualizer
moment,15.659,2.98,6.08,0.78,0.79,,87.43,88.33,,,Visualizer
moment,15.839,2.99,6.33,0.87,0.77,,87.43,88.23,,,Visualizer
moment,16.064,3.2,6.42,1.12,0.83,,87.33,88.25,,,Visualizer
moment,16.244,3.72,6.69,1.39,1.07,,87.33,88.19,,,Visualizer
moment,16.469,4.34,6.74,1.68,0.72,,87.3,88.2,,,Visualizer
moment,16.694,5.02,7.04,1.9,1.02,,87.56,88.15,,,Visualizer
moment,16.874,5.74,7.39,2.04,1.04,,87.95,88.14,,,Visualizer
moment,17.099,6.37,7.67,2.05,1.14,,88.41,88.17,,,Visualizer
moment,17.279,6.84,8.04,2.04,1.43,,88.87,88.21,,,Visualizer
moment,17.504,7.24,8.33,2.03,1.58,,89.62,88.15,,,Visualizer
moment,17.729,7.6,8.87,1.98,1.79,,90.38,88.09,,,Visualizer
moment,17.909,7.89,9.26,1.92,1.89,,91.11,88.14,,,Visualizer
moment,18.134,8.07,9.57,1.88,1.83,,91.91,88.07,,,Visualizer
moment,18.36,8.29,10.13,1.83,1.93,,92.62,88.1,,,Visualizer
moment,18.539,8.41,10.51,1.78,1.93,,93.23,88.13,,,Visualizer
moment,18.764,8.5,11.1,1.77,1.98,,93.73,88.1,,,Visualizer
moment,18.95,8.63,11.34,1.77,2.05,,93.87,88.16,,,Visualizer
moment,19.168,8.73,11.87,1.75,2.05,,94.18,88.22,,,Visualizer
moment,19.394,8.78,12.34,1.71,2.19,,94.21,88.31,,,Visualizer
moment,19.574,8.75,12.76,1.71,2.22,,94.11,88.35,,,Visualizer
moment,19.799,8.87,13.25,1.72,2.31,,94.07,88.45,,,Visualizer
moment,20.024,8.88,13.85,1.69,2.31,,93.84,88.58,,,Visualizer
moment,20.204,8.81,14.22,1.69,2.27,,93.7,88.69,,,Visualizer
moment,20.429,8.87,14.68,1.68,2.3,,93.53,88.72,,,Visualizer
moment,20.653,8.89,14.88,1.69,2.28,,93.36,88.88,,,Visualizer
moment,20.834,8.84,15.51,1.7,2.29,,93.23,88.95,,,Visualizer
moment,21.059,8.89,15.95,1.68,2.25,,93.12,89.06,,,Visualizer
