information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 92C v1.0,text
meta,,,,,,,,,Date,2022-09-11T13:39:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/110ff2c4-a4d3-4965-a978-29626bf13920,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.007,0.02,0.0,2.72,0.0,,92.27,89.14,,,Visualizer
moment,0.227,0.02,0.0,2.82,0.0,,92.03,89.37,,,Visualizer
moment,0.402,0.02,0.0,2.88,0.0,,90.62,89.4,,,Visualizer
moment,0.627,0.02,0.0,2.95,0.0,,89.7,89.44,,,Visualizer
moment,0.897,0.02,0.0,3.03,0.0,,89.13,89.44,,,Visualizer
moment,1.077,0.02,0.0,3.08,0.0,,88.87,89.48,,,Visualizer
moment,1.257,0.02,0.0,3.16,0.0,,88.77,89.58,,,Visualizer
moment,1.53,0.02,0.0,3.2,0.0,,88.8,89.73,,,Visualizer
moment,1.707,0.02,0.0,3.27,0.0,,88.77,89.82,,,Visualizer
moment,1.887,0.02,0.0,3.31,0.0,,88.84,89.92,,,Visualizer
moment,2.157,0.02,0.0,3.34,0.0,,88.61,89.97,,,Visualizer
moment,2.337,0.02,0.0,3.36,0.0,,88.31,90.02,,,Visualizer
moment,2.562,0.04,0.0,3.39,0.0,,88.34,90.03,,,Visualizer
moment,2.742,0.05,0.0,3.42,0.0,,88.57,90.03,,,Visualizer
moment,2.967,0.09,0.0,3.41,0.0,,88.97,90.08,,,Visualizer
moment,3.147,0.22,0.0,3.43,0.0,,89.3,90.06,,,Visualizer
