information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-03-27T08:55:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeelix,text
meta,,,,,,,,,Beans,Blend Eins,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,48.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b52f3674-3637-488c-9be2-4f443f83b8e4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.261,0.95,0.0,4.0,0.0,,89.19,72.54,,,Visualizer
moment,0.524,0.87,0.0,4.02,0.0,,87.35,72.71,,,Visualizer
moment,0.749,0.94,0.0,3.98,0.0,,86.31,72.74,,,Visualizer
moment,1.011,0.96,0.0,3.96,0.0,,86.96,72.98,,,Visualizer
moment,1.237,0.9,0.0,3.99,0.0,,87.88,74.02,,,Visualizer
moment,1.499,0.99,0.0,4.02,0.0,,89.0,75.44,,,Visualizer
moment,1.761,1.1,0.0,4.03,0.0,,90.02,76.78,,,Visualizer
moment,1.986,1.11,0.0,3.99,0.0,,90.88,78.07,,,Visualizer
moment,2.249,1.11,0.0,3.97,0.0,,91.68,79.6,,,Visualizer
moment,2.511,1.11,0.0,4.04,0.0,,92.46,80.99,,,Visualizer
moment,2.774,1.14,0.0,4.14,0.0,,93.1,82.21,,,Visualizer
moment,2.999,1.17,0.0,4.16,0.0,,93.47,83.31,,,Visualizer
moment,3.261,1.11,0.0,4.2,0.0,,93.47,84.31,,,Visualizer
moment,3.486,1.08,0.0,4.14,0.0,,93.23,85.18,,,Visualizer
moment,3.749,1.0,0.0,4.11,0.0,,92.83,85.98,,,Visualizer
moment,4.011,0.95,0.0,4.09,0.0,,92.29,86.64,,,Visualizer
moment,4.237,0.97,0.0,4.1,0.0,,91.68,87.08,,,Visualizer
moment,4.576,0.98,0.0,4.08,0.0,,91.02,87.58,,,Visualizer
moment,4.761,1.02,0.0,4.04,0.0,,90.29,87.98,,,Visualizer
moment,4.987,1.1,0.0,3.99,0.0,,89.75,88.33,,,Visualizer
moment,5.249,1.14,0.0,3.96,0.0,,89.36,88.5,,,Visualizer
moment,5.511,1.24,0.0,3.96,0.0,,89.23,88.64,,,Visualizer
moment,5.773,1.34,0.0,4.0,0.0,,88.96,88.81,,,Visualizer
moment,5.998,1.39,0.0,3.99,0.0,,88.83,88.9,,,Visualizer
moment,6.261,1.48,0.0,4.02,0.0,,88.73,88.97,,,Visualizer
moment,6.486,1.59,0.0,4.01,0.0,,88.7,89.02,,,Visualizer
moment,6.749,1.68,0.0,4.03,0.0,,88.57,89.0,,,Visualizer
moment,7.011,1.76,0.0,4.0,0.0,,88.47,89.03,,,Visualizer
moment,7.236,1.89,0.0,3.99,0.0,,88.37,89.0,,,Visualizer
moment,7.499,2.03,0.0,4.0,0.0,,88.27,88.97,,,Visualizer
