information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2023-01-08T07:36:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dak,text
meta,,,,,,,,,Beans,Brandy Flakes,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0e578b33-3469-4559-b1cb-02c9116acc28,
meta,,,,,,,,,Export version,1.0.0,
moment,0.225,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.359,0.97,0.0,3.98,0.0,,88.99,84.78,,,Visualizer
moment,0.63,0.93,0.0,4.51,0.0,,88.27,84.94,,,Visualizer
moment,0.764,1.19,0.0,5.37,0.0,,86.6,85.14,,,Visualizer
moment,1.125,1.31,0.0,6.02,0.0,,86.18,85.15,,,Visualizer
moment,1.26,1.19,0.0,6.46,0.0,,85.95,85.46,,,Visualizer
moment,1.529,1.11,0.0,6.78,0.0,,85.69,85.71,,,Visualizer
moment,1.889,1.11,0.0,7.05,0.0,,85.62,86.03,,,Visualizer
moment,2.159,1.13,0.0,7.27,0.0,,85.56,86.18,,,Visualizer
moment,2.294,1.16,0.0,7.42,0.0,,85.85,86.18,,,Visualizer
moment,2.565,1.2,0.0,7.56,0.0,,86.14,86.23,,,Visualizer
moment,2.789,1.24,0.0,7.65,0.0,,86.47,86.43,,,Visualizer
moment,3.059,1.3,0.0,7.76,0.0,,86.76,86.51,,,Visualizer
moment,3.329,1.43,0.0,7.83,0.0,,86.99,86.67,,,Visualizer
moment,3.554,1.54,0.0,7.86,0.0,,87.09,86.87,,,Visualizer
moment,3.825,1.72,0.0,7.93,0.0,,87.19,86.9,,,Visualizer
moment,4.095,1.95,0.0,7.95,0.0,,87.19,87.01,,,Visualizer
moment,4.231,2.23,0.0,8.01,0.0,,87.19,87.19,,,Visualizer
moment,4.589,2.64,0.0,7.99,0.0,,87.29,87.19,,,Visualizer
moment,4.859,3.14,0.0,7.96,0.0,,87.25,87.24,,,Visualizer
moment,4.995,3.89,0.0,7.65,0.0,,87.35,87.3,,,Visualizer
moment,5.355,4.89,0.0,7.15,0.0,,87.29,87.44,,,Visualizer
moment,5.489,5.83,0.0,6.35,0.0,,87.15,87.42,,,Visualizer
moment,5.759,6.32,0.0,5.38,0.0,,86.6,87.44,,,Visualizer
moment,6.119,6.48,0.39,4.44,0.38,,86.01,87.51,,,Visualizer
moment,6.254,6.37,0.46,3.57,0.45,,85.43,87.53,,,Visualizer
moment,6.524,5.95,0.54,2.96,0.53,,85.04,87.47,,,Visualizer
moment,6.884,5.88,0.62,2.33,0.61,,84.52,87.5,,,Visualizer
moment,7.02,5.53,0.94,1.82,0.54,,84.33,87.59,,,Visualizer
moment,7.29,5.04,0.96,1.41,0.57,,84.04,87.5,,,Visualizer
moment,7.559,4.72,0.99,1.1,0.41,,83.97,87.51,,,Visualizer
moment,7.785,4.45,1.06,0.86,0.43,,83.78,87.43,,,Visualizer
moment,8.054,4.22,1.28,0.67,0.6,,83.78,87.39,,,Visualizer
moment,8.325,4.01,1.3,0.52,0.33,,83.65,87.42,,,Visualizer
moment,8.549,3.82,1.32,0.4,0.33,,83.75,87.39,,,Visualizer
moment,8.819,3.66,1.51,0.31,0.44,,83.62,87.33,,,Visualizer
moment,9.089,3.52,1.51,0.24,0.22,,83.75,87.44,,,Visualizer
moment,9.449,3.39,1.6,0.19,0.29,,83.75,87.37,,,Visualizer
moment,9.585,3.26,1.61,0.15,0.12,,83.62,87.27,,,Visualizer
moment,9.854,3.14,1.75,0.11,0.23,,83.81,87.31,,,Visualizer
moment,9.989,3.04,1.78,0.09,0.26,,83.81,87.31,,,Visualizer
moment,10.351,2.93,1.92,0.07,0.31,,83.81,87.24,,,Visualizer
moment,10.484,2.83,1.89,0.05,0.27,,83.88,87.24,,,Visualizer
moment,10.754,2.73,1.89,0.04,0.27,,83.97,87.21,,,Visualizer
moment,11.114,2.65,1.98,0.03,0.22,,83.94,87.18,,,Visualizer
moment,11.25,2.56,2.15,0.03,0.22,,83.97,87.12,,,Visualizer
moment,11.519,2.48,2.17,0.02,0.26,,84.0,87.11,,,Visualizer
moment,11.879,2.39,2.16,0.02,0.26,,84.2,87.06,,,Visualizer
moment,12.284,2.32,2.32,0.01,0.26,,84.2,87.08,,,Visualizer
moment,12.554,2.18,2.31,0.12,0.14,,84.29,87.0,,,Visualizer
moment,12.779,2.31,2.58,0.33,0.41,,84.36,87.02,,,Visualizer
moment,13.054,2.65,2.59,0.56,0.41,,84.2,86.99,,,Visualizer
moment,13.319,3.12,2.58,0.75,0.25,,83.62,86.96,,,Visualizer
moment,13.545,3.63,2.66,0.91,0.34,,82.84,86.97,,,Visualizer
moment,13.814,4.16,2.8,0.94,0.21,,82.29,87.02,,,Visualizer
moment,14.084,4.47,2.82,0.92,0.22,,81.52,87.03,,,Visualizer
moment,14.444,4.66,3.01,0.94,0.42,,80.95,87.05,,,Visualizer
moment,14.58,4.94,3.24,0.97,0.58,,80.53,87.03,,,Visualizer
moment,14.849,5.17,3.26,1.03,0.45,,79.95,87.03,,,Visualizer
moment,14.985,5.47,3.48,0.97,0.65,,79.7,87.1,,,Visualizer
moment,15.344,5.49,3.67,0.97,0.71,,79.31,87.07,,,Visualizer
moment,15.479,5.56,3.95,0.99,0.73,,78.99,87.03,,,Visualizer
moment,15.753,5.75,4.18,0.96,0.92,,78.73,87.02,,,Visualizer
moment,16.109,5.63,4.34,1.0,0.84,,78.41,86.98,,,Visualizer
moment,16.244,5.78,4.68,1.05,0.98,,78.32,86.91,,,Visualizer
moment,16.514,5.83,4.79,1.04,0.9,,78.06,86.87,,,Visualizer
moment,16.874,5.82,5.26,1.09,1.06,,77.8,86.81,,,Visualizer
moment,17.01,5.8,5.65,1.11,1.28,,77.74,86.72,,,Visualizer
moment,17.279,5.84,5.88,1.15,1.28,,77.61,86.68,,,Visualizer
moment,17.549,5.82,6.15,1.17,1.33,,77.64,86.7,,,Visualizer
moment,17.774,5.85,6.61,1.25,1.32,,77.55,86.71,,,Visualizer
moment,18.05,5.86,6.9,1.3,1.38,,77.55,86.51,,,Visualizer
moment,18.314,5.9,7.38,1.38,1.47,,77.52,86.4,,,Visualizer
moment,18.539,5.88,7.73,1.43,1.55,,77.71,86.31,,,Visualizer
