information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-20T16:44:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,29.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c487e82c-5075-4286-835e-6995825b65ea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.269,0.54,0.11,4.01,0.12,,192.88,187.58,,,Visualizer
moment,0.539,0.53,0.0,3.92,0.0,,192.17,187.79,,,Visualizer
moment,0.719,0.52,0.0,3.79,0.0,,188.04,188.21,,,Visualizer
moment,0.855,0.48,0.08,3.77,0.09,,187.4,188.33,,,Visualizer
moment,1.079,0.41,0.0,3.74,0.0,,187.76,188.51,,,Visualizer
moment,1.304,0.35,0.0,3.74,0.0,,188.16,189.04,,,Visualizer
moment,1.529,0.33,0.0,3.71,0.0,,188.28,189.56,,,Visualizer
moment,1.755,0.31,0.0,3.69,0.0,,188.46,189.84,,,Visualizer
moment,1.979,0.26,0.09,3.61,-0.11,,188.4,189.98,,,Visualizer
moment,2.159,0.22,0.0,3.58,0.0,,188.28,190.15,,,Visualizer
moment,2.385,0.21,0.13,3.56,0.14,,188.04,190.16,,,Visualizer
moment,2.52,0.18,-0.17,3.55,-0.19,,187.34,190.44,,,Visualizer
moment,2.789,0.17,-0.17,3.54,-0.19,,187.34,190.65,,,Visualizer
moment,2.969,0.18,0.12,3.5,0.13,,187.29,190.73,,,Visualizer
moment,3.15,0.22,0.06,3.48,-0.09,,187.11,190.8,,,Visualizer
moment,3.374,0.23,0.0,3.46,-0.13,,187.23,190.79,,,Visualizer
moment,3.599,0.24,0.1,3.48,0.3,,187.23,190.81,,,Visualizer
moment,3.779,0.26,0.0,3.45,0.08,,187.46,190.7,,,Visualizer
moment,4.004,0.27,-0.12,3.46,-0.22,,187.46,190.69,,,Visualizer
moment,4.23,0.32,0.0,3.5,0.0,,187.64,190.72,,,Visualizer
moment,4.409,0.34,0.0,3.48,-0.11,,187.99,190.59,,,Visualizer
moment,4.634,0.36,0.0,3.5,-0.07,,188.34,190.68,,,Visualizer
moment,4.814,0.35,0.0,3.5,0.0,,188.64,190.54,,,Visualizer
moment,5.04,0.41,0.0,3.52,0.13,,188.64,190.57,,,Visualizer
moment,5.264,0.44,0.12,3.51,0.13,,188.57,190.53,,,Visualizer
moment,5.446,0.5,0.0,3.49,0.0,,188.75,190.64,,,Visualizer
moment,5.669,0.54,-0.09,3.49,-0.1,,188.69,190.52,,,Visualizer
moment,5.849,0.61,0.0,3.5,0.0,,188.34,190.53,,,Visualizer
moment,6.074,0.64,0.0,3.51,0.0,,188.4,190.56,,,Visualizer
moment,6.299,0.67,0.0,3.48,-0.12,,188.34,190.52,,,Visualizer
moment,6.479,0.7,0.25,3.47,0.28,,188.28,190.46,,,Visualizer
moment,6.704,0.75,0.0,3.5,0.1,,188.4,190.46,,,Visualizer
moment,6.974,0.84,0.0,3.47,0.0,,188.34,190.42,,,Visualizer
moment,7.109,0.93,0.0,3.5,0.0,,188.04,190.43,,,Visualizer
moment,7.334,0.97,0.0,3.49,-0.25,,187.93,190.4,,,Visualizer
moment,7.514,1.07,-0.29,3.51,-0.47,,187.99,190.34,,,Visualizer
moment,7.785,1.15,0.0,3.48,-0.09,,187.93,190.38,,,Visualizer
moment,8.01,1.23,0.0,3.48,0.0,,187.76,190.39,,,Visualizer
moment,8.192,1.31,0.0,3.46,0.0,,187.76,190.26,,,Visualizer
moment,8.414,1.46,0.0,3.46,0.0,,187.52,190.4,,,Visualizer
moment,8.594,1.64,0.0,3.45,0.18,,187.58,190.31,,,Visualizer
moment,8.775,1.75,-0.1,3.47,-0.11,,187.46,190.28,,,Visualizer
moment,8.999,1.88,-0.08,3.46,-0.09,,187.52,190.26,,,Visualizer
moment,9.225,2.09,-0.07,3.43,-0.08,,187.58,190.2,,,Visualizer
moment,9.461,2.26,-0.07,3.42,-0.08,,187.58,190.23,,,Visualizer
moment,9.629,2.49,-0.21,3.43,-0.1,,187.64,190.27,,,Visualizer
moment,9.857,2.78,-0.08,3.38,0.0,,187.29,190.14,,,Visualizer
moment,10.085,3.13,-0.18,3.4,-0.11,,187.34,190.01,,,Visualizer
moment,10.259,3.66,-0.14,3.45,-0.08,,187.11,189.97,,,Visualizer
moment,10.44,4.33,-0.17,3.32,-0.11,,186.93,189.94,,,Visualizer
moment,10.709,4.9,-0.32,3.07,-0.24,,186.58,189.97,,,Visualizer
moment,10.889,5.29,-0.38,2.84,-0.24,,186.65,189.96,,,Visualizer
moment,11.069,5.79,-0.17,2.56,0.01,,186.41,189.88,,,Visualizer
moment,11.294,6.17,0.07,2.33,0.23,,186.76,189.91,,,Visualizer
moment,11.474,6.6,0.56,2.13,1.0,,186.65,189.88,,,Visualizer
moment,11.699,7.0,0.59,1.97,1.07,,186.29,189.81,,,Visualizer
moment,11.924,7.23,1.12,1.82,1.62,,186.47,189.74,,,Visualizer
moment,12.104,7.45,1.28,1.71,1.33,,186.29,189.72,,,Visualizer
moment,12.329,7.68,1.31,1.6,1.37,,186.24,189.61,,,Visualizer
moment,12.606,7.82,1.46,1.5,1.16,,186.47,189.69,,,Visualizer
moment,12.734,7.94,1.78,1.42,0.73,,186.29,189.52,,,Visualizer
moment,12.96,8.1,1.78,1.33,0.73,,186.17,189.46,,,Visualizer
moment,13.14,8.16,2.18,1.26,0.99,,186.24,189.48,,,Visualizer
moment,13.364,8.12,2.54,1.24,1.19,,186.06,189.39,,,Visualizer
moment,13.589,8.18,2.74,1.23,1.08,,185.89,189.42,,,Visualizer
moment,13.769,8.24,3.06,1.18,1.41,,185.77,189.34,,,Visualizer
moment,13.994,8.32,3.19,1.13,1.1,,185.89,189.29,,,Visualizer
moment,14.27,8.21,3.45,1.12,1.27,,185.89,189.27,,,Visualizer
moment,14.399,8.3,3.73,1.09,1.11,,185.59,189.21,,,Visualizer
moment,14.669,8.22,3.73,1.12,1.09,,185.71,189.15,,,Visualizer
moment,14.804,8.19,4.28,1.14,1.21,,185.77,189.05,,,Visualizer
moment,15.029,8.21,4.56,1.17,1.38,,185.82,189.04,,,Visualizer
moment,15.254,8.28,4.75,1.17,1.27,,185.89,189.09,,,Visualizer
moment,15.434,8.41,4.85,1.17,1.23,,185.77,188.92,,,Visualizer
moment,15.659,8.28,4.85,1.19,1.23,,185.65,188.89,,,Visualizer
moment,15.884,8.24,4.85,1.22,1.23,,186.06,188.88,,,Visualizer
moment,16.064,8.35,4.85,1.23,1.23,,185.89,188.8,,,Visualizer
moment,16.289,8.36,6.03,1.24,1.28,,186.24,188.85,,,Visualizer
moment,16.469,8.27,6.03,1.29,1.28,,186.17,188.73,,,Visualizer
moment,16.694,8.33,6.03,1.3,1.28,,186.24,188.75,,,Visualizer
moment,16.919,8.4,6.96,1.27,1.45,,186.58,188.8,,,Visualizer
moment,17.1,8.37,7.3,1.26,1.52,,186.58,188.67,,,Visualizer
moment,17.324,8.36,7.75,1.3,1.72,,186.99,188.58,,,Visualizer
moment,17.549,8.34,7.91,1.3,1.72,,187.11,188.68,,,Visualizer
moment,17.729,8.31,8.09,1.3,1.4,,187.76,188.5,,,Visualizer
moment,17.955,8.43,8.09,1.31,1.4,,187.81,188.41,,,Visualizer
moment,18.134,8.28,8.09,1.33,1.4,,188.34,188.52,,,Visualizer
