information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-12-26T19:40:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Blue Ayarza Guatemala Natural,text
meta,,,,,,,,,Roast Color,Medium light,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,8.67,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4d698e8c-90b4-4414-9772-831c5a99d48b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.043,1.21,0.0,4.31,0.0,,93.75,92.95,,,Visualizer
moment,0.268,1.22,0.0,5.3,0.0,,93.31,93.19,,,Visualizer
moment,0.448,1.29,0.0,6.1,0.0,,92.1,93.21,,,Visualizer
moment,0.673,1.35,0.0,6.55,0.0,,91.4,93.15,,,Visualizer
moment,0.853,1.36,0.0,6.99,0.0,,91.0,93.16,,,Visualizer
moment,1.078,1.36,0.0,7.3,0.0,,90.57,93.17,,,Visualizer
moment,1.393,1.36,0.0,7.49,0.0,,90.44,93.22,,,Visualizer
moment,1.483,1.38,0.0,7.72,0.0,,90.34,93.19,,,Visualizer
moment,1.708,1.39,0.0,7.76,0.0,,90.41,93.23,,,Visualizer
moment,1.888,1.39,0.0,7.89,0.0,,90.54,93.25,,,Visualizer
moment,2.203,1.41,0.0,7.89,0.0,,90.77,93.25,,,Visualizer
moment,2.338,1.42,0.0,7.91,0.0,,91.0,93.26,,,Visualizer
moment,2.518,1.42,0.0,7.9,0.0,,91.34,93.21,,,Visualizer
moment,2.743,1.44,0.0,7.89,0.0,,91.44,93.1,,,Visualizer
moment,3.013,1.49,0.0,7.95,0.0,,91.6,92.98,,,Visualizer
moment,3.148,1.54,0.0,7.91,0.0,,91.73,92.94,,,Visualizer
moment,3.373,1.6,0.0,7.93,0.0,,91.77,92.86,,,Visualizer
moment,3.553,1.69,0.0,7.92,0.0,,91.73,92.79,,,Visualizer
moment,3.823,1.79,0.0,7.94,0.0,,91.77,92.65,,,Visualizer
moment,4.003,1.88,0.0,8.0,0.0,,91.64,92.62,,,Visualizer
moment,4.183,2.05,0.0,7.92,0.0,,91.8,92.6,,,Visualizer
moment,4.498,2.18,0.0,7.94,0.0,,91.7,92.47,,,Visualizer
moment,4.633,2.38,0.0,7.92,0.0,,91.67,92.37,,,Visualizer
moment,4.813,2.64,0.0,7.84,0.0,,91.67,92.36,,,Visualizer
moment,5.083,2.91,0.0,7.69,0.0,,91.7,92.29,,,Visualizer
moment,5.218,3.22,0.0,7.22,0.0,,91.57,92.3,,,Visualizer
moment,5.443,3.42,0.0,6.65,0.0,,91.5,92.25,,,Visualizer
moment,5.668,3.57,0.0,5.97,0.0,,91.44,92.18,,,Visualizer
moment,5.893,3.69,0.0,5.16,0.0,,90.97,92.13,,,Visualizer
moment,6.073,3.72,0.0,4.41,0.0,,90.54,92.12,,,Visualizer
moment,6.298,3.74,0.0,3.62,0.0,,90.18,92.1,,,Visualizer
moment,6.523,3.65,0.0,3.04,0.0,,89.78,92.08,,,Visualizer
moment,6.703,3.66,0.0,2.41,0.0,,89.36,92.04,,,Visualizer
moment,6.928,3.53,0.0,1.9,0.0,,89.12,92.01,,,Visualizer
moment,7.108,3.47,0.0,1.58,0.0,,89.09,92.01,,,Visualizer
moment,7.378,3.57,0.0,1.41,0.0,,88.77,92.01,,,Visualizer
moment,7.513,3.63,0.0,1.11,0.0,,88.63,91.94,,,Visualizer
moment,7.738,3.53,0.0,0.98,0.0,,88.5,91.94,,,Visualizer
moment,7.963,3.58,0.0,0.78,0.0,,88.37,91.89,,,Visualizer
moment,8.143,3.54,0.0,0.72,0.0,,88.37,91.91,,,Visualizer
moment,8.371,3.58,0.0,0.58,0.0,,88.27,91.9,,,Visualizer
moment,8.637,3.53,0.0,0.45,0.0,,88.41,91.91,,,Visualizer
moment,8.773,3.48,0.0,0.35,0.0,,88.37,91.86,,,Visualizer
moment,9.001,3.46,0.0,0.36,0.0,,88.44,91.81,,,Visualizer
moment,9.178,3.51,0.0,0.29,0.0,,88.41,91.8,,,Visualizer
moment,9.448,3.46,0.0,0.23,0.0,,88.6,91.75,,,Visualizer
moment,9.628,3.42,0.0,0.18,0.0,,88.47,91.74,,,Visualizer
moment,9.808,3.38,0.0,0.14,0.0,,88.57,91.75,,,Visualizer
moment,10.078,3.34,0.0,0.11,0.0,,88.7,91.75,,,Visualizer
moment,10.258,3.31,0.0,0.08,0.0,,88.77,91.75,,,Visualizer
moment,10.438,3.29,0.0,0.07,0.0,,88.77,91.79,,,Visualizer
moment,10.708,3.25,0.0,0.05,0.0,,88.89,91.75,,,Visualizer
moment,10.888,3.23,0.0,0.04,0.0,,89.06,91.75,,,Visualizer
moment,11.068,3.2,0.0,0.03,0.0,,89.22,91.71,,,Visualizer
moment,11.294,3.18,0.0,0.02,0.0,,89.16,91.68,,,Visualizer
moment,11.521,3.16,0.0,0.02,0.0,,89.26,91.7,,,Visualizer
moment,11.698,3.13,0.0,0.01,0.0,,89.36,91.73,,,Visualizer
moment,11.926,3.11,0.0,0.01,0.0,,89.45,91.68,,,Visualizer
moment,12.148,3.1,0.0,0.01,0.0,,89.52,91.65,,,Visualizer
moment,12.327,3.07,0.0,0.01,0.0,,89.55,91.63,,,Visualizer
moment,12.508,3.05,0.0,0.01,0.0,,89.65,91.7,,,Visualizer
moment,12.733,3.04,0.0,0.0,0.0,,89.75,91.64,,,Visualizer
moment,12.958,3.02,0.0,0.0,0.0,,89.82,91.61,,,Visualizer
moment,13.273,3.0,0.0,0.0,0.0,,89.85,91.69,,,Visualizer
moment,13.363,2.98,0.0,0.0,0.0,,89.95,91.61,,,Visualizer
moment,13.588,2.98,0.0,0.11,0.0,,90.08,91.59,,,Visualizer
moment,13.815,3.08,0.0,0.28,0.0,,90.05,91.65,,,Visualizer
moment,13.992,3.29,0.0,0.37,0.0,,89.88,91.63,,,Visualizer
moment,14.263,3.42,0.0,0.48,0.0,,89.65,91.67,,,Visualizer
moment,14.398,3.6,0.0,0.66,0.0,,89.29,91.68,,,Visualizer
moment,14.623,3.86,0.0,0.75,0.0,,88.77,91.64,,,Visualizer
moment,14.893,4.07,0.2,0.88,0.18,,88.21,91.63,,,Visualizer
moment,15.028,4.39,0.1,0.89,0.09,,87.69,91.67,,,Visualizer
moment,15.297,4.61,0.1,0.97,0.09,,87.13,91.65,,,Visualizer
moment,15.523,4.9,0.1,0.93,0.09,,86.78,91.62,,,Visualizer
moment,15.702,5.14,0.3,1.0,0.27,,86.23,91.6,,,Visualizer
moment,15.883,5.34,0.3,1.05,0.27,,85.93,91.6,,,Visualizer
moment,16.063,5.64,0.3,1.05,0.18,,85.61,91.54,,,Visualizer
moment,16.397,6.01,0.4,1.03,0.27,,85.39,91.55,,,Visualizer
moment,16.513,6.28,0.4,1.0,0.27,,85.03,91.61,,,Visualizer
moment,16.693,6.54,0.4,0.96,0.18,,84.84,91.54,,,Visualizer
moment,16.918,6.81,0.4,0.94,0.18,,84.8,91.51,,,Visualizer
moment,17.143,7.06,0.4,0.91,0.09,,84.74,91.49,,,Visualizer
moment,17.323,7.35,0.7,0.91,0.27,,84.64,91.45,,,Visualizer
moment,17.547,7.62,0.8,0.86,0.36,,84.58,91.44,,,Visualizer
moment,17.772,7.84,0.8,0.85,0.36,,84.61,91.4,,,Visualizer
moment,17.953,8.12,0.8,0.84,0.36,,84.48,91.37,,,Visualizer
moment,18.177,8.39,0.8,0.85,0.36,,84.68,91.35,,,Visualizer
moment,18.359,8.67,1.1,0.82,0.45,,84.61,91.33,,,Visualizer
moment,18.582,8.86,1.2,0.8,0.45,,84.58,91.28,,,Visualizer
moment,18.807,9.05,1.2,0.79,0.36,,84.74,91.27,,,Visualizer
moment,18.988,9.27,1.3,0.76,0.45,,84.74,91.16,,,Visualizer
moment,19.257,9.44,1.6,0.74,0.54,,84.84,91.18,,,Visualizer
moment,19.392,9.65,1.6,0.7,0.54,,85.13,91.13,,,Visualizer
moment,19.617,9.72,1.6,0.68,0.36,,85.0,91.04,,,Visualizer
moment,19.89,9.74,1.9,0.66,0.63,,85.13,91.05,,,Visualizer
moment,20.023,9.76,2.1,0.63,0.72,,85.26,90.98,,,Visualizer
moment,20.247,9.76,2.0,0.62,0.36,,85.26,90.97,,,Visualizer
moment,20.518,9.81,2.2,0.59,0.54,,85.29,90.95,,,Visualizer
moment,20.698,9.79,2.3,0.59,0.63,,85.32,90.87,,,Visualizer
moment,20.877,9.79,2.4,0.57,0.63,,85.35,90.82,,,Visualizer
moment,21.06,9.79,2.5,0.56,0.54,,85.39,90.82,,,Visualizer
moment,21.327,9.78,2.8,0.58,0.63,,85.55,90.77,,,Visualizer
moment,21.507,9.82,2.9,0.55,0.81,,85.52,90.71,,,Visualizer
moment,21.692,9.75,2.9,0.57,0.63,,85.61,90.69,,,Visualizer
moment,21.957,9.78,3.1,0.57,0.54,,85.48,90.56,,,Visualizer
moment,22.137,9.76,3.4,0.59,0.81,,85.39,90.5,,,Visualizer
moment,22.322,9.76,3.6,0.6,0.81,,85.39,90.52,,,Visualizer
moment,22.542,9.75,3.7,0.63,0.72,,85.39,90.48,,,Visualizer
moment,22.767,9.75,3.7,0.65,0.72,,85.35,90.44,,,Visualizer
moment,22.947,9.74,4.0,0.65,0.81,,85.32,90.41,,,Visualizer
moment,23.172,9.7,4.2,0.67,0.81,,85.29,90.4,,,Visualizer
moment,23.397,9.75,4.4,0.68,0.72,,85.16,90.34,,,Visualizer
moment,23.577,9.71,4.5,0.68,0.72,,85.29,90.29,,,Visualizer
moment,23.802,9.7,4.8,0.7,0.9,,84.96,90.24,,,Visualizer
moment,24.076,9.72,5.1,0.73,1.0,,84.9,90.26,,,Visualizer
moment,24.207,9.72,5.2,0.75,0.9,,84.87,90.25,,,Visualizer
moment,24.387,9.69,5.4,0.77,1.0,,84.87,90.25,,,Visualizer
moment,24.613,9.68,5.5,0.8,1.0,,84.77,90.09,,,Visualizer
moment,24.837,9.66,5.9,0.83,1.09,,84.68,90.11,,,Visualizer
moment,25.017,9.66,6.0,0.83,1.09,,84.64,90.1,,,Visualizer
moment,25.242,9.64,6.2,0.86,1.0,,84.68,90.07,,,Visualizer
moment,25.518,9.66,6.6,0.89,1.09,,84.61,90.04,,,Visualizer
moment,25.647,9.64,6.7,0.89,1.09,,84.58,90.02,,,Visualizer
moment,25.872,9.61,7.0,0.94,1.18,,84.42,90.0,,,Visualizer
