information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-12-01T12:27:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/763f2e16-ed12-4895-9ff9-d20cc99aa33a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.024,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.243,0.35,0.0,3.98,0.0,,191.19,187.65,,,Visualizer
moment,0.437,0.3,0.0,4.91,0.0,,190.13,188.04,,,Visualizer
moment,0.632,0.34,0.0,5.95,0.0,,183.07,188.12,,,Visualizer
moment,0.829,0.37,0.0,6.82,0.0,,181.74,187.96,,,Visualizer
moment,1.073,0.38,0.0,7.51,0.0,,182.71,187.96,,,Visualizer
moment,1.315,0.46,0.0,8.18,0.0,,183.18,188.06,,,Visualizer
moment,1.462,0.64,0.0,8.52,0.0,,184.11,188.03,,,Visualizer
moment,1.707,0.75,0.0,8.76,0.0,,185.15,188.07,,,Visualizer
moment,1.901,0.79,0.0,8.97,0.0,,186.96,188.09,,,Visualizer
moment,2.096,0.82,0.0,9.05,0.0,,188.78,188.05,,,Visualizer
moment,2.291,0.86,0.0,9.15,0.0,,190.25,188.11,,,Visualizer
moment,2.535,0.92,0.0,9.22,0.0,,191.42,188.2,,,Visualizer
moment,2.729,0.95,0.0,9.19,0.0,,192.07,188.18,,,Visualizer
moment,2.925,0.95,0.0,9.18,0.0,,192.19,188.04,,,Visualizer
moment,3.119,1.0,0.0,9.21,0.0,,192.43,187.75,,,Visualizer
moment,3.363,1.07,0.0,9.17,0.0,,192.73,187.46,,,Visualizer
moment,3.557,1.18,0.0,9.16,0.0,,192.66,187.3,,,Visualizer
moment,3.753,1.32,0.0,9.11,0.0,,192.66,187.71,,,Visualizer
moment,3.947,1.48,0.0,9.02,0.0,,192.78,188.33,,,Visualizer
moment,4.192,1.63,0.0,8.91,0.0,,193.08,188.91,,,Visualizer
moment,4.387,1.85,0.0,8.77,0.0,,193.02,189.48,,,Visualizer
moment,4.582,2.04,0.0,8.64,0.0,,193.02,189.91,,,Visualizer
moment,4.827,2.24,0.0,8.44,0.0,,192.9,190.28,,,Visualizer
moment,5.021,2.48,0.0,8.2,0.0,,192.49,190.65,,,Visualizer
moment,5.265,2.7,0.0,7.82,0.0,,192.19,190.85,,,Visualizer
moment,5.41,2.88,0.0,7.29,0.0,,191.71,190.98,,,Visualizer
moment,5.656,3.04,0.0,6.71,0.0,,191.48,191.07,,,Visualizer
moment,5.849,3.18,0.0,6.06,0.0,,191.12,191.34,,,Visualizer
moment,6.044,3.28,0.0,5.34,0.0,,190.83,191.4,,,Visualizer
moment,6.287,3.28,0.0,4.79,0.0,,190.6,191.34,,,Visualizer
moment,6.482,3.31,0.0,4.26,0.0,,190.48,191.42,,,Visualizer
moment,6.678,3.34,0.0,3.67,0.0,,190.48,191.51,,,Visualizer
moment,6.873,3.32,0.0,3.19,0.0,,190.18,191.56,,,Visualizer
moment,7.118,3.31,0.0,2.72,0.0,,190.06,191.38,,,Visualizer
moment,7.311,3.26,0.0,2.38,0.0,,190.25,191.47,,,Visualizer
moment,7.507,3.28,0.0,2.04,0.0,,190.06,191.45,,,Visualizer
moment,7.702,3.25,0.0,1.66,0.0,,190.06,191.47,,,Visualizer
moment,7.946,3.16,0.0,1.39,0.0,,190.01,191.38,,,Visualizer
moment,8.14,3.17,0.0,1.32,0.0,,189.83,191.44,,,Visualizer
moment,8.335,3.22,0.0,1.05,0.0,,189.83,191.4,,,Visualizer
moment,8.53,3.08,0.0,0.9,0.0,,189.77,191.38,,,Visualizer
moment,8.775,3.06,0.0,0.77,0.0,,189.83,191.34,,,Visualizer
moment,8.969,3.05,0.0,0.72,0.0,,189.89,191.26,,,Visualizer
moment,9.164,3.05,0.0,0.62,0.0,,189.83,191.16,,,Visualizer
moment,9.408,3.05,0.0,0.69,0.0,,189.71,191.17,,,Visualizer
moment,9.603,3.12,0.0,0.56,0.0,,189.48,191.19,,,Visualizer
moment,9.798,3.04,0.2,0.44,0.2,,189.71,191.19,,,Visualizer
moment,9.997,2.98,0.3,0.47,0.29,,189.6,191.11,,,Visualizer
moment,10.236,3.0,0.4,0.49,0.39,,189.48,191.01,,,Visualizer
moment,10.432,3.01,0.5,0.42,0.49,,189.24,190.96,,,Visualizer
moment,10.627,3.02,0.5,0.46,0.49,,189.18,190.99,,,Visualizer
moment,10.823,3.02,0.6,0.43,0.39,,189.18,190.93,,,Visualizer
moment,11.065,3.03,0.6,0.42,0.29,,189.18,190.88,,,Visualizer
moment,11.358,3.02,0.7,0.41,0.29,,189.06,190.91,,,Visualizer
moment,11.457,3.03,0.9,0.39,0.39,,188.95,190.91,,,Visualizer
moment,11.699,3.01,0.9,0.43,0.39,,189.01,190.85,,,Visualizer
moment,11.894,3.03,0.9,0.36,0.29,,188.78,190.97,,,Visualizer
moment,12.089,2.98,1.1,0.42,0.49,,188.95,190.91,,,Visualizer
moment,12.283,3.01,1.1,0.44,0.39,,188.89,190.78,,,Visualizer
moment,12.528,3.06,1.2,0.39,0.49,,188.71,190.85,,,Visualizer
moment,12.723,2.99,1.2,0.4,0.29,,188.54,190.76,,,Visualizer
moment,12.919,2.99,1.2,0.4,0.29,,188.42,190.73,,,Visualizer
moment,13.113,3.01,1.3,0.42,0.2,,188.42,190.76,,,Visualizer
moment,13.356,3.03,1.4,0.43,0.29,,188.36,190.71,,,Visualizer
moment,13.552,3.03,1.4,0.39,0.2,,188.07,190.59,,,Visualizer
moment,13.746,2.99,1.6,0.42,0.39,,188.13,190.64,,,Visualizer
moment,13.991,3.02,1.6,0.36,0.39,,188.13,190.7,,,Visualizer
moment,14.185,3.0,1.6,0.41,0.29,,188.01,190.65,,,Visualizer
moment,14.383,3.02,1.8,0.39,0.39,,187.78,190.52,,,Visualizer
moment,14.575,3.01,1.8,0.4,0.29,,187.72,190.43,,,Visualizer
moment,14.82,3.0,1.9,0.43,0.29,,187.48,190.52,,,Visualizer
moment,15.015,3.03,1.9,0.37,0.29,,187.37,190.49,,,Visualizer
moment,15.211,2.99,1.9,0.42,0.29,,187.6,190.46,,,Visualizer
moment,15.403,3.01,2.1,0.38,0.29,,187.25,190.41,,,Visualizer
moment,15.649,3.02,2.1,0.4,0.29,,187.14,190.54,,,Visualizer
moment,15.843,3.02,2.2,0.42,0.29,,187.02,190.41,,,Visualizer
moment,16.04,3.02,2.4,0.44,0.49,,186.9,190.39,,,Visualizer
moment,16.281,3.09,2.3,0.79,0.2,,186.61,190.47,,,Visualizer
moment,16.532,3.52,2.4,1.28,0.29,,186.03,190.38,,,Visualizer
moment,16.673,4.14,2.5,1.8,0.39,,185.21,190.4,,,Visualizer
moment,16.866,4.96,2.5,2.08,0.29,,184.34,190.41,,,Visualizer
moment,17.111,5.63,2.5,2.26,0.1,,183.93,190.33,,,Visualizer
moment,17.305,6.4,2.8,2.27,0.49,,183.7,190.38,,,Visualizer
moment,17.501,7.06,3.0,2.12,0.59,,184.05,190.53,,,Visualizer
moment,17.695,7.45,3.0,1.99,0.59,,184.34,190.36,,,Visualizer
moment,17.939,7.81,3.3,1.83,0.78,,184.86,190.34,,,Visualizer
moment,18.133,8.04,3.6,1.71,1.07,,185.44,190.33,,,Visualizer
moment,18.329,8.2,3.8,1.59,0.98,,186.38,190.25,,,Visualizer
moment,18.573,8.37,4.1,1.5,1.07,,187.25,190.16,,,Visualizer
moment,18.767,8.52,4.4,1.42,1.27,,187.95,190.08,,,Visualizer
moment,18.963,8.57,4.6,1.42,1.27,,188.71,190.05,,,Visualizer
moment,19.158,8.77,4.9,1.35,1.27,,189.77,190.05,,,Visualizer
moment,19.401,8.73,5.2,1.35,1.37,,190.36,189.93,,,Visualizer
moment,19.645,8.8,5.4,1.33,1.27,,191.01,189.79,,,Visualizer
moment,19.792,8.87,5.7,1.31,1.27,,191.54,189.79,,,Visualizer
moment,19.986,8.93,5.9,1.28,1.27,,191.83,189.7,,,Visualizer
moment,20.231,8.92,6.3,1.3,1.37,,191.71,189.67,,,Visualizer
moment,20.425,8.98,6.7,1.3,1.37,,191.24,189.72,,,Visualizer
moment,20.621,9.03,6.9,1.28,1.46,,190.95,189.61,,,Visualizer
moment,20.864,9.02,7.2,1.25,1.46,,190.6,189.59,,,Visualizer
moment,21.06,9.0,7.6,1.25,1.46,,190.01,189.65,,,Visualizer
moment,21.254,9.02,8.0,1.24,1.56,,189.24,189.56,,,Visualizer
moment,21.453,9.03,8.3,1.24,1.56,,188.66,189.54,,,Visualizer
moment,21.692,9.03,8.4,1.23,1.46,,188.01,189.56,,,Visualizer
moment,21.887,9.0,8.9,1.24,1.46,,187.43,189.67,,,Visualizer
moment,22.082,9.03,9.2,1.24,1.56,,187.19,189.78,,,Visualizer
moment,22.28,9.02,9.6,1.24,1.56,,186.72,189.77,,,Visualizer
moment,22.523,9.02,9.9,1.23,1.56,,186.72,189.66,,,Visualizer
moment,22.766,9.05,10.2,1.21,1.56,,186.79,189.73,,,Visualizer
moment,22.912,9.01,10.5,1.23,1.56,,186.72,189.74,,,Visualizer
moment,23.155,9.0,10.8,1.23,1.56,,187.02,189.79,,,Visualizer
moment,23.35,9.07,11.1,1.21,1.46,,187.14,189.68,,,Visualizer
moment,23.548,8.98,11.5,1.21,1.56,,187.31,189.54,,,Visualizer
moment,23.74,9.0,11.8,1.22,1.56,,187.43,189.67,,,Visualizer
moment,23.983,9.02,12.1,1.23,1.56,,187.6,189.71,,,Visualizer
moment,24.181,9.04,12.4,1.23,1.56,,187.72,189.61,,,Visualizer
moment,24.375,9.04,12.7,1.22,1.56,,187.83,189.56,,,Visualizer
moment,24.619,9.01,13.0,1.22,1.46,,188.01,189.62,,,Visualizer
moment,24.812,9.06,13.4,1.23,1.56,,188.42,189.49,,,Visualizer
moment,25.008,9.07,13.7,1.22,1.56,,188.66,189.53,,,Visualizer
moment,25.202,9.02,14.0,1.2,1.56,,188.66,189.52,,,Visualizer
moment,25.448,9.01,14.3,1.21,1.56,,188.6,189.45,,,Visualizer
moment,25.642,9.01,14.7,1.22,1.46,,188.83,189.39,,,Visualizer
moment,25.835,9.0,14.9,1.22,1.46,,188.71,189.49,,,Visualizer
moment,26.03,8.96,15.2,1.23,1.46,,188.89,189.34,,,Visualizer
