information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Damian's LM Leva BW,text
meta,,,,,,,,,Date,2021-11-25T16:30:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Elixr,text
meta,,,,,,,,,Beans,Brunch Blend,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,200,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,9.60,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d62870e2-454d-4c18-abc5-c1abb73351cc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.182,0.48,0.0,3.94,0.0,,95.45,91.51,,,Visualizer
moment,0.404,0.46,0.0,4.88,0.0,,95.14,91.74,,,Visualizer
moment,0.584,0.54,0.0,5.83,0.0,,92.48,91.77,,,Visualizer
moment,0.809,0.65,0.0,6.55,0.0,,91.64,91.9,,,Visualizer
moment,0.989,0.75,0.0,7.17,0.0,,91.84,92.11,,,Visualizer
moment,1.214,1.06,0.0,7.51,0.0,,92.18,92.32,,,Visualizer
moment,1.484,1.15,0.0,7.79,0.0,,92.85,92.47,,,Visualizer
moment,1.619,1.2,0.0,7.94,0.0,,93.36,92.6,,,Visualizer
moment,1.934,1.26,0.0,8.08,0.0,,93.94,92.77,,,Visualizer
moment,2.069,1.34,0.0,8.09,0.0,,94.48,93.04,,,Visualizer
moment,2.249,1.43,0.0,8.13,0.0,,94.72,93.2,,,Visualizer
moment,2.474,1.53,0.0,8.09,0.0,,95.0,93.38,,,Visualizer
moment,2.744,1.66,0.0,8.07,0.0,,95.03,93.59,,,Visualizer
moment,2.879,1.74,0.0,7.98,0.0,,95.0,93.78,,,Visualizer
moment,3.104,1.88,0.0,7.88,0.0,,94.96,93.89,,,Visualizer
moment,3.374,2.02,0.0,7.7,0.0,,94.76,94.02,,,Visualizer
moment,3.554,2.15,0.0,7.54,0.0,,94.72,94.13,,,Visualizer
moment,3.734,2.28,0.0,7.25,0.0,,94.52,94.17,,,Visualizer
moment,3.914,2.4,0.0,6.89,0.0,,94.25,94.26,,,Visualizer
moment,4.184,2.5,0.0,6.36,0.0,,94.21,94.3,,,Visualizer
moment,4.364,2.58,0.0,5.8,0.0,,93.97,94.29,,,Visualizer
moment,4.544,2.65,0.0,5.11,0.0,,93.87,94.25,,,Visualizer
moment,4.769,2.65,0.0,4.54,0.0,,93.8,94.29,,,Visualizer
moment,4.994,2.62,0.0,3.93,0.0,,93.56,94.32,,,Visualizer
moment,5.174,2.65,0.0,3.37,0.0,,93.53,94.22,,,Visualizer
moment,5.399,2.62,0.0,2.81,0.0,,93.36,94.23,,,Visualizer
moment,5.624,2.56,0.0,2.25,0.0,,93.39,94.25,,,Visualizer
moment,5.804,2.54,0.0,1.88,0.0,,93.43,94.17,,,Visualizer
moment,6.029,2.52,0.0,1.48,0.0,,93.29,94.19,,,Visualizer
moment,6.209,2.4,0.0,1.15,0.0,,93.33,94.25,,,Visualizer
moment,6.434,2.36,0.0,0.89,0.0,,93.39,94.17,,,Visualizer
moment,6.659,2.31,0.0,0.7,0.0,,93.39,94.06,,,Visualizer
moment,6.839,2.25,0.1,0.54,0.1,,93.46,94.08,,,Visualizer
moment,7.109,2.23,0.0,0.65,0.0,,93.53,94.02,,,Visualizer
moment,7.244,2.32,0.1,0.54,0.1,,93.5,93.98,,,Visualizer
moment,7.469,2.25,0.1,0.42,0.1,,93.39,94.06,,,Visualizer
moment,7.739,2.22,0.1,0.33,0.1,,93.39,93.96,,,Visualizer
moment,7.874,2.21,0.3,0.26,0.3,,93.39,94.01,,,Visualizer
moment,8.189,2.2,0.2,0.2,0.1,,93.43,94.02,,,Visualizer
moment,8.369,2.2,0.1,0.19,0.0,,93.43,93.94,,,Visualizer
moment,8.504,2.26,0.2,0.25,0.1,,93.39,93.93,,,Visualizer
moment,8.729,2.26,0.2,0.2,0.1,,93.43,93.89,,,Visualizer
moment,8.909,2.2,0.3,0.16,0.0,,93.33,93.9,,,Visualizer
moment,9.179,2.21,0.2,0.12,0.0,,93.43,93.88,,,Visualizer
moment,9.359,2.22,0.4,0.1,0.3,,93.36,93.77,,,Visualizer
moment,9.583,2.2,0.3,0.08,0.1,,93.39,93.84,,,Visualizer
moment,9.764,2.18,0.3,0.06,0.0,,93.46,93.86,,,Visualizer
moment,9.989,2.17,0.5,0.05,0.3,,93.46,93.8,,,Visualizer
moment,10.169,2.17,0.5,0.04,0.1,,93.6,93.84,,,Visualizer
moment,10.394,2.21,0.6,0.16,0.2,,93.6,93.78,,,Visualizer
moment,10.574,2.24,0.6,0.14,0.3,,93.43,93.74,,,Visualizer
moment,10.844,2.22,0.6,0.11,0.3,,93.43,93.73,,,Visualizer
moment,11.024,2.24,0.6,0.08,0.1,,93.29,93.7,,,Visualizer
moment,11.249,2.22,0.7,0.14,0.2,,93.26,93.67,,,Visualizer
moment,11.429,2.34,0.7,0.64,0.1,,93.23,93.64,,,Visualizer
