information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2022-06-25T01:28:58Z,ISO8601 formatted date
meta,,,,,,,,,Beans,Woolloomooloo,text
meta,,,,,,,,,Operator,Juliano,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,21,text
meta,,,,,,,,,Weight,22.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/375e0311-8e16-4ff1-8913-9388471bd821,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.269,0.12,0.0,4.0,0.0,,94.66,91.19,,,Visualizer
moment,0.54,0.12,0.0,3.99,0.0,,92.22,91.38,,,Visualizer
moment,0.809,0.15,0.0,4.03,0.0,,90.06,91.51,,,Visualizer
moment,1.038,0.16,0.0,4.02,0.0,,90.52,91.49,,,Visualizer
moment,1.317,0.12,0.0,4.01,0.0,,90.95,91.56,,,Visualizer
moment,1.529,0.13,0.0,4.04,0.0,,91.36,91.43,,,Visualizer
moment,1.799,0.15,0.0,3.98,0.0,,91.79,91.34,,,Visualizer
moment,2.024,0.14,0.0,3.94,0.0,,92.09,91.24,,,Visualizer
moment,2.294,0.16,0.0,3.95,0.0,,92.63,91.25,,,Visualizer
moment,2.52,0.16,0.0,3.98,0.0,,92.93,91.34,,,Visualizer
moment,2.79,0.17,0.0,4.01,0.0,,93.23,91.46,,,Visualizer
moment,3.059,0.21,0.0,3.97,0.0,,93.47,91.61,,,Visualizer
moment,3.284,0.27,0.0,4.01,0.0,,93.81,91.76,,,Visualizer
moment,3.555,0.29,0.0,3.98,0.0,,93.84,91.93,,,Visualizer
moment,3.779,0.36,0.0,4.01,0.0,,93.88,92.09,,,Visualizer
moment,4.049,0.42,0.0,4.01,0.0,,93.98,92.23,,,Visualizer
moment,4.274,0.51,0.0,4.05,0.0,,93.95,92.39,,,Visualizer
moment,4.544,0.66,0.0,4.05,0.0,,93.74,92.51,,,Visualizer
moment,4.769,0.81,0.0,4.01,0.0,,93.71,92.79,,,Visualizer
moment,5.04,0.99,0.0,3.99,0.0,,93.61,92.88,,,Visualizer
moment,5.31,1.2,0.0,4.03,0.0,,93.47,93.03,,,Visualizer
moment,5.534,1.35,0.0,4.02,0.0,,93.27,93.16,,,Visualizer
moment,5.804,1.55,0.0,4.07,0.0,,93.17,93.18,,,Visualizer
