information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2024-03-25T14:11:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,B&W,text
meta,,,,,,,,,Beans,Wush Wush,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,71.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c488fc5d-ff71-40ad-b1d7-68100765b7ac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.047,0.04,0.0,3.61,0.0,,91.58,86.64,,,Visualizer
moment,0.258,0.17,0.0,3.84,0.0,,90.78,86.85,,,Visualizer
moment,0.465,0.36,0.0,3.92,0.0,,86.3,86.91,,,Visualizer
moment,0.652,0.41,0.0,4.03,0.0,,85.27,86.88,,,Visualizer
moment,0.898,0.49,0.0,4.12,0.0,,85.69,86.94,,,Visualizer
moment,1.071,0.55,0.0,4.19,0.0,,86.46,86.93,,,Visualizer
moment,1.266,0.58,0.0,4.27,0.0,,87.54,86.88,,,Visualizer
moment,1.461,0.67,0.0,4.34,0.0,,88.46,86.87,,,Visualizer
moment,1.705,0.68,0.0,4.37,0.0,,89.62,86.88,,,Visualizer
moment,1.901,0.74,0.0,4.38,0.0,,90.48,86.89,,,Visualizer
moment,2.096,0.81,0.0,4.41,0.0,,91.48,86.91,,,Visualizer
moment,2.339,0.82,0.0,4.44,0.0,,92.25,86.84,,,Visualizer
moment,2.537,0.79,0.0,4.45,0.0,,93.03,86.93,,,Visualizer
moment,2.728,0.76,0.0,4.47,0.0,,93.8,87.0,,,Visualizer
moment,2.972,0.82,0.0,4.49,0.0,,94.32,87.02,,,Visualizer
moment,3.167,0.82,0.0,4.47,0.0,,95.04,87.15,,,Visualizer
moment,3.363,0.81,0.0,4.52,0.0,,95.45,87.37,,,Visualizer
moment,3.558,0.81,0.0,4.47,0.0,,95.72,87.72,,,Visualizer
moment,3.801,0.83,0.0,4.5,0.0,,95.96,88.21,,,Visualizer
moment,3.996,0.9,0.0,4.56,0.0,,95.86,88.59,,,Visualizer
moment,4.191,0.95,0.0,4.57,0.0,,96.0,88.97,,,Visualizer
moment,4.387,0.96,0.0,4.56,0.0,,96.0,89.38,,,Visualizer
moment,4.634,0.99,0.0,4.55,0.0,,95.66,89.7,,,Visualizer
moment,4.885,1.01,0.0,4.51,0.0,,95.45,89.99,,,Visualizer
moment,5.021,1.04,0.0,4.54,0.0,,95.28,90.21,,,Visualizer
moment,5.214,1.13,0.0,4.45,0.0,,94.93,90.5,,,Visualizer
moment,5.46,1.17,0.0,4.47,0.0,,94.86,90.79,,,Visualizer
moment,5.664,1.26,0.0,4.45,0.0,,94.73,91.07,,,Visualizer
moment,5.849,1.3,0.0,4.51,0.0,,94.76,91.27,,,Visualizer
moment,6.049,1.31,0.0,4.47,0.0,,94.76,91.41,,,Visualizer
moment,6.289,1.33,0.0,4.48,0.0,,94.83,91.57,,,Visualizer
moment,6.482,1.31,0.0,4.5,0.0,,94.86,91.71,,,Visualizer
moment,6.683,1.34,0.0,4.49,0.0,,94.59,91.89,,,Visualizer
moment,6.921,1.43,0.0,4.49,0.0,,94.39,92.06,,,Visualizer
moment,7.116,1.51,0.0,4.48,0.0,,94.32,92.18,,,Visualizer
moment,7.31,1.58,0.0,4.52,0.0,,94.15,92.3,,,Visualizer
moment,7.528,1.61,0.0,4.47,0.0,,94.04,92.4,,,Visualizer
moment,7.773,1.73,0.49,4.48,0.12,,93.84,92.48,,,Visualizer
moment,7.945,1.87,0.61,4.48,0.15,,93.6,92.58,,,Visualizer
moment,8.145,2.1,0.76,4.37,0.19,,93.46,92.71,,,Visualizer
moment,8.334,2.36,0.9,4.35,0.22,,93.26,92.75,,,Visualizer
moment,8.584,2.68,1.37,4.32,0.34,,92.99,92.75,,,Visualizer
moment,8.779,3.09,1.51,4.34,0.37,,92.96,92.8,,,Visualizer
moment,8.97,3.63,1.85,4.31,0.46,,92.93,92.79,,,Visualizer
moment,9.213,4.27,2.37,4.26,0.59,,92.89,92.79,,,Visualizer
moment,9.41,4.94,2.6,4.23,0.64,,92.99,92.81,,,Visualizer
moment,9.602,5.62,3.46,4.16,0.86,,92.99,92.82,,,Visualizer
moment,9.799,6.19,3.83,4.08,0.95,,92.99,92.84,,,Visualizer
moment,10.055,6.71,4.27,3.99,1.06,,92.89,92.8,,,Visualizer
moment,10.236,7.2,5.1,3.91,1.27,,92.66,92.79,,,Visualizer
moment,10.431,7.59,5.86,3.83,1.45,,92.35,92.78,,,Visualizer
moment,10.691,7.86,6.49,3.75,1.61,,92.15,92.84,,,Visualizer
moment,10.87,7.98,7.06,3.68,1.75,,91.91,92.82,,,Visualizer
moment,11.08,7.95,7.99,3.57,1.98,,91.61,92.79,,,Visualizer
moment,11.315,7.73,8.69,3.54,2.16,,91.25,92.73,,,Visualizer
moment,11.503,7.51,9.87,3.55,2.45,,91.01,92.71,,,Visualizer
moment,11.716,7.28,10.52,3.57,2.53,,90.81,92.77,,,Visualizer
moment,11.894,6.97,11.48,3.65,2.73,,90.61,92.73,,,Visualizer
moment,12.137,6.69,12.18,3.74,2.87,,90.55,92.73,,,Visualizer
moment,12.338,6.37,13.51,3.86,3.1,,90.61,92.63,,,Visualizer
moment,12.528,6.12,14.66,4.04,3.34,,90.55,92.61,,,Visualizer
moment,12.738,5.89,15.47,4.16,3.47,,90.71,92.65,,,Visualizer
moment,12.984,5.66,16.51,4.33,3.62,,90.95,92.6,,,Visualizer
moment,13.161,5.47,17.68,4.51,3.89,,91.18,92.56,,,Visualizer
moment,13.359,5.26,18.62,4.65,3.98,,91.31,92.46,,,Visualizer
moment,13.551,5.04,20.28,4.82,4.33,,91.48,92.46,,,Visualizer
moment,13.795,4.85,21.39,4.98,4.36,,91.58,92.43,,,Visualizer
moment,14.035,4.64,22.72,5.09,4.65,,91.71,92.34,,,Visualizer
moment,14.236,4.39,23.74,5.14,4.72,,91.78,92.28,,,Visualizer
moment,14.404,4.11,25.48,5.18,4.96,,91.88,92.29,,,Visualizer
moment,14.635,3.87,26.78,5.19,5.11,,91.81,92.25,,,Visualizer
moment,14.818,3.65,27.79,5.16,5.21,,91.98,92.24,,,Visualizer
moment,15.028,3.41,29.03,5.17,5.34,,92.08,92.24,,,Visualizer
moment,15.258,3.21,30.02,5.11,5.39,,92.08,92.19,,,Visualizer
moment,15.451,3.07,31.13,5.09,5.52,,92.22,92.21,,,Visualizer
moment,15.648,2.93,32.72,5.01,5.64,,92.29,92.24,,,Visualizer
moment,15.851,2.88,33.67,5.0,5.65,,92.42,92.17,,,Visualizer
moment,16.1,2.83,35.28,4.92,5.73,,92.59,92.14,,,Visualizer
moment,16.291,2.79,36.08,4.89,5.6,,92.59,92.21,,,Visualizer
moment,16.49,2.77,37.49,4.82,5.66,,92.89,92.17,,,Visualizer
moment,16.781,2.77,38.49,4.82,5.71,,93.09,92.19,,,Visualizer
moment,16.94,2.76,39.56,4.8,5.72,,93.23,92.19,,,Visualizer
moment,17.11,2.74,39.9,4.81,5.67,,93.3,92.22,,,Visualizer
moment,17.318,2.68,41.29,4.7,5.62,,93.36,92.18,,,Visualizer
