information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-11-08T00:52:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c37da69c-41a5-4de9-909f-9f92af438110,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.177,0.0,0.07,2.61,0.08,,86.24,85.63,,,Visualizer
moment,0.357,0.01,0.0,2.79,0.0,,85.43,85.69,,,Visualizer
moment,0.682,0.12,-0.26,3.08,-0.29,,85.56,85.79,,,Visualizer
moment,0.902,0.24,0.0,3.19,0.0,,85.98,85.99,,,Visualizer
moment,1.355,0.34,0.06,3.37,0.07,,86.63,86.02,,,Visualizer
moment,1.422,0.52,0.06,3.48,0.07,,86.99,86.05,,,Visualizer
moment,2.383,0.6,0.24,3.64,-0.42,,87.58,86.09,,,Visualizer
moment,2.437,0.72,-0.25,3.72,-1.27,,87.98,86.15,,,Visualizer
moment,2.607,1.23,-0.26,3.93,-1.17,,88.83,86.45,,,Visualizer
moment,3.196,1.44,0.5,3.95,0.24,,89.2,86.59,,,Visualizer
moment,3.246,1.64,0.5,3.97,0.24,,89.32,86.66,,,Visualizer
moment,3.372,1.87,1.48,4.01,1.36,,89.39,86.73,,,Visualizer
moment,3.601,2.08,1.38,4.05,1.8,,89.59,86.9,,,Visualizer
moment,3.963,2.23,2.76,4.11,2.16,,89.49,87.04,,,Visualizer
moment,4.095,2.37,2.34,4.09,2.02,,89.49,87.11,,,Visualizer
moment,4.634,2.48,4.22,4.09,3.16,,89.36,87.22,,,Visualizer
moment,4.698,2.47,4.39,4.05,2.92,,89.26,87.42,,,Visualizer
moment,4.856,2.46,5.13,4.09,3.14,,88.73,87.53,,,Visualizer
moment,5.264,2.39,6.93,4.1,4.23,,88.63,87.52,,,Visualizer
moment,5.356,2.32,7.06,4.09,3.79,,88.27,87.62,,,Visualizer
moment,5.633,2.27,7.83,4.06,3.77,,88.21,87.68,,,Visualizer
moment,6.212,2.23,9.3,4.04,2.6,,87.98,87.71,,,Visualizer
moment,6.275,2.23,9.3,4.02,2.6,,87.94,87.76,,,Visualizer
moment,6.345,2.25,11.22,4.05,4.55,,87.94,87.67,,,Visualizer
moment,6.611,2.24,11.31,4.04,3.82,,87.98,87.72,,,Visualizer
moment,6.883,2.31,11.7,4.01,3.43,,88.07,87.8,,,Visualizer
moment,7.111,2.39,12.65,4.03,3.67,,88.37,87.66,,,Visualizer
moment,7.379,2.37,14.06,4.01,3.52,,88.47,87.69,,,Visualizer
moment,7.602,2.33,14.71,4.05,4.31,,88.63,87.65,,,Visualizer
moment,7.963,2.33,16.99,4.04,4.77,,88.77,87.65,,,Visualizer
moment,8.096,2.28,17.56,4.03,5.38,,88.7,87.63,,,Visualizer
moment,8.548,2.28,18.46,4.06,4.11,,88.66,87.7,,,Visualizer
moment,8.618,2.3,18.45,4.06,4.88,,88.7,87.7,,,Visualizer
moment,9.006,2.27,20.06,4.02,2.74,,88.66,87.75,,,Visualizer
moment,9.088,2.27,19.44,4.02,1.48,,88.7,87.85,,,Visualizer
moment,9.359,2.28,21.11,4.0,3.62,,88.5,87.8,,,Visualizer
moment,9.83,2.26,21.96,3.98,1.67,,88.63,87.83,,,Visualizer
moment,9.903,2.33,22.83,3.96,3.04,,88.43,87.82,,,Visualizer
moment,10.123,2.38,22.84,3.91,3.28,,88.4,87.79,,,Visualizer
moment,10.348,2.44,24.48,3.94,3.2,,88.57,87.88,,,Visualizer
moment,10.616,2.45,25.44,3.93,3.1,,88.7,87.91,,,Visualizer
moment,11.388,2.4,27.99,3.98,4.58,,88.66,87.89,,,Visualizer
moment,11.445,2.38,27.99,3.98,4.58,,88.47,87.89,,,Visualizer
moment,11.614,2.47,29.3,4.02,4.13,,88.5,87.89,,,Visualizer
moment,12.058,2.46,30.88,4.03,3.34,,88.6,87.99,,,Visualizer
moment,12.102,2.43,30.88,4.04,3.34,,88.54,87.95,,,Visualizer
moment,13.007,2.42,35.1,4.07,4.63,,88.54,87.98,,,Visualizer
moment,13.067,2.41,35.1,4.06,4.63,,88.54,88.03,,,Visualizer
