information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2024-04-10T18:42:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Ethiopia,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,67.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/41d8bf5d-5594-4419-b88f-042f24db52b0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.052,0.05,0.0,3.59,0.0,,91.11,83.75,,,Visualizer
moment,0.25,0.09,0.0,3.72,0.0,,90.81,84.04,,,Visualizer
moment,0.439,0.16,0.0,3.87,0.0,,86.07,84.07,,,Visualizer
moment,0.634,0.24,0.0,4.05,0.0,,84.23,84.0,,,Visualizer
moment,0.878,0.31,0.0,4.13,0.0,,84.68,84.02,,,Visualizer
moment,1.075,0.39,0.0,4.19,0.0,,85.65,84.01,,,Visualizer
moment,1.268,0.52,0.0,4.27,0.0,,86.73,83.99,,,Visualizer
moment,1.512,0.6,0.0,4.34,0.0,,87.97,84.03,,,Visualizer
moment,1.709,0.65,0.0,4.38,0.0,,89.02,84.06,,,Visualizer
moment,1.901,0.75,0.0,4.4,0.0,,90.18,84.06,,,Visualizer
moment,2.115,0.81,0.0,4.42,0.0,,91.11,84.08,,,Visualizer
moment,2.344,0.82,0.0,4.44,0.0,,91.98,84.17,,,Visualizer
moment,2.534,0.93,0.0,4.46,0.0,,92.86,84.19,,,Visualizer
moment,2.732,1.0,0.0,4.47,0.0,,93.64,84.2,,,Visualizer
moment,2.925,1.04,0.0,4.48,0.0,,94.39,84.24,,,Visualizer
moment,3.17,1.01,0.0,4.49,0.0,,95.04,84.21,,,Visualizer
moment,3.364,1.08,0.0,4.48,0.0,,95.76,84.3,,,Visualizer
moment,3.558,1.04,0.0,4.47,0.0,,96.21,84.29,,,Visualizer
moment,3.803,1.05,0.0,4.47,0.0,,96.52,84.4,,,Visualizer
moment,4.001,1.09,0.0,4.52,0.0,,96.9,84.63,,,Visualizer
moment,4.192,1.17,0.0,4.48,0.0,,97.08,84.78,,,Visualizer
moment,4.388,1.18,0.0,4.46,0.0,,97.01,85.08,,,Visualizer
moment,4.631,1.16,0.0,4.44,0.0,,96.97,85.38,,,Visualizer
moment,4.826,1.2,0.0,4.46,0.03,,96.87,85.76,,,Visualizer
moment,5.022,1.25,0.0,4.46,0.0,,96.8,86.13,,,Visualizer
moment,5.216,1.26,0.0,4.48,0.0,,96.8,86.49,,,Visualizer
moment,5.46,1.35,0.0,4.47,0.0,,96.87,86.94,,,Visualizer
moment,5.666,1.43,0.0,4.49,0.0,,96.9,87.35,,,Visualizer
moment,5.856,1.47,0.0,4.48,0.0,,96.87,87.6,,,Visualizer
moment,6.095,1.5,0.0,4.5,0.0,,96.8,87.88,,,Visualizer
moment,6.34,1.56,0.0,4.48,0.0,,96.59,88.21,,,Visualizer
moment,6.484,1.62,0.0,4.47,0.0,,96.48,88.51,,,Visualizer
moment,6.691,1.67,0.0,4.52,0.0,,96.31,88.88,,,Visualizer
moment,6.933,1.7,0.0,4.5,0.0,,96.04,89.35,,,Visualizer
moment,7.117,1.8,0.0,4.49,-0.02,,96.07,89.69,,,Visualizer
moment,7.313,1.89,0.0,4.47,0.0,,95.76,90.15,,,Visualizer
moment,7.558,1.88,0.0,4.51,0.0,,95.59,90.57,,,Visualizer
moment,7.751,1.96,0.0,4.47,0.0,,95.52,90.88,,,Visualizer
