information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-19T18:29:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-04,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Badar,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4f9a7677-ca9b-4f96-9a1a-f4fae633f145,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.224,0.69,0.0,3.91,0.0,,189.71,167.22,,,Visualizer
moment,0.45,0.7,0.0,3.97,0.0,,188.13,167.6,,,Visualizer
moment,0.629,0.76,0.0,3.96,0.0,,186.84,167.8,,,Visualizer
moment,0.855,0.84,0.0,3.98,0.0,,187.6,167.76,,,Visualizer
moment,1.079,0.81,0.0,3.97,0.0,,188.54,167.76,,,Visualizer
moment,1.26,0.72,0.0,4.04,0.0,,189.42,167.58,,,Visualizer
moment,1.486,0.75,0.0,3.99,0.0,,190.71,167.65,,,Visualizer
moment,1.71,0.71,0.0,4.0,0.0,,191.76,167.77,,,Visualizer
moment,1.89,0.7,0.0,4.06,0.0,,192.35,167.87,,,Visualizer
moment,2.114,0.66,0.0,4.01,0.0,,193.01,167.92,,,Visualizer
moment,2.294,0.69,0.0,3.98,0.0,,193.48,168.07,,,Visualizer
moment,2.52,0.63,0.0,4.0,0.0,,194.19,168.33,,,Visualizer
moment,2.745,0.68,0.0,4.05,0.0,,194.43,168.54,,,Visualizer
moment,2.925,0.69,0.0,4.04,0.0,,194.84,168.65,,,Visualizer
moment,3.149,0.68,0.0,4.01,0.0,,195.15,168.97,,,Visualizer
moment,3.375,0.73,0.0,3.98,0.0,,195.44,169.45,,,Visualizer
moment,3.555,0.72,0.0,4.01,0.0,,195.8,169.95,,,Visualizer
moment,3.78,0.77,0.0,3.95,0.0,,195.98,171.0,,,Visualizer
moment,3.959,0.83,0.0,4.0,0.0,,196.28,172.39,,,Visualizer
moment,4.184,0.87,0.0,4.04,0.0,,196.46,173.8,,,Visualizer
moment,4.41,0.89,0.0,3.97,0.0,,196.7,175.43,,,Visualizer
moment,4.589,0.97,0.0,4.05,0.0,,197.0,176.89,,,Visualizer
moment,4.815,1.09,0.0,4.02,0.0,,197.06,178.3,,,Visualizer
moment,5.039,1.19,0.0,3.97,0.0,,197.0,179.4,,,Visualizer
moment,5.219,1.23,0.0,4.01,0.0,,196.94,180.79,,,Visualizer
moment,5.445,1.26,0.0,4.02,0.0,,197.0,182.05,,,Visualizer
moment,5.67,1.46,0.0,3.99,0.0,,196.64,182.94,,,Visualizer
moment,5.851,1.57,0.0,3.98,0.0,,196.4,183.93,,,Visualizer
moment,6.075,1.63,0.0,3.98,0.0,,196.04,184.75,,,Visualizer
moment,6.254,1.75,0.0,3.98,0.0,,195.92,185.53,,,Visualizer
moment,6.48,1.85,0.0,3.98,0.0,,195.62,186.23,,,Visualizer
moment,6.705,1.97,0.0,3.99,0.0,,195.44,186.9,,,Visualizer
moment,6.885,2.15,0.0,3.96,0.0,,194.91,187.39,,,Visualizer
moment,7.109,2.31,0.0,3.94,0.0,,194.55,187.83,,,Visualizer
moment,7.335,2.48,0.0,3.96,0.0,,194.08,188.38,,,Visualizer
moment,7.515,2.66,0.0,3.91,0.0,,193.72,188.73,,,Visualizer
moment,7.74,3.01,0.0,3.91,0.0,,193.3,189.17,,,Visualizer
moment,7.964,3.23,0.0,3.95,0.0,,192.89,189.51,,,Visualizer
moment,8.144,3.6,0.0,3.92,0.0,,192.59,189.73,,,Visualizer
moment,8.37,4.05,0.0,3.87,0.0,,192.3,189.95,,,Visualizer
moment,8.549,4.61,0.0,3.65,0.0,,192.06,190.29,,,Visualizer
moment,8.774,4.89,0.0,3.33,0.0,,191.88,190.41,,,Visualizer
moment,9.0,5.07,0.0,3.07,0.0,,191.53,190.49,,,Visualizer
moment,9.18,5.37,0.0,2.69,0.0,,191.29,190.71,,,Visualizer
moment,9.45,5.51,0.0,2.37,0.0,,191.12,190.72,,,Visualizer
moment,9.584,5.68,0.0,2.07,0.0,,190.89,190.61,,,Visualizer
moment,9.809,5.81,0.0,1.8,0.0,,190.71,190.72,,,Visualizer
moment,10.034,5.9,0.08,1.52,0.02,,190.65,190.71,,,Visualizer
moment,10.214,5.91,0.0,1.29,0.0,,190.59,190.67,,,Visualizer
moment,10.439,5.92,0.0,1.19,0.0,,190.36,190.72,,,Visualizer
moment,10.665,6.13,0.0,0.94,0.0,,190.41,190.65,,,Visualizer
moment,10.845,5.93,0.0,0.83,0.0,,190.12,190.65,,,Visualizer
moment,11.069,5.96,0.0,0.74,0.0,,190.12,190.73,,,Visualizer
moment,11.249,6.04,0.14,0.67,0.03,,190.24,190.68,,,Visualizer
moment,11.475,6.13,0.12,0.59,0.03,,190.0,190.49,,,Visualizer
moment,11.7,6.09,0.11,0.51,0.03,,189.77,190.54,,,Visualizer
moment,11.88,6.05,0.1,0.47,0.02,,189.89,190.57,,,Visualizer
moment,12.104,6.05,0.24,0.4,0.06,,189.77,190.41,,,Visualizer
moment,12.33,6.07,0.21,0.41,0.05,,189.82,190.32,,,Visualizer
moment,12.51,6.09,0.22,0.35,0.05,,189.77,190.29,,,Visualizer
moment,12.735,6.09,0.22,0.42,0.05,,189.54,190.29,,,Visualizer
moment,12.96,6.32,0.37,0.34,0.09,,189.54,190.26,,,Visualizer
moment,13.139,6.14,0.46,0.27,0.11,,189.71,190.28,,,Visualizer
moment,13.365,5.95,0.44,0.28,0.11,,189.54,190.2,,,Visualizer
moment,13.544,5.98,0.42,0.26,0.1,,189.3,190.18,,,Visualizer
moment,13.77,6.0,0.51,0.3,0.13,,189.24,190.18,,,Visualizer
moment,13.995,6.05,0.58,0.24,0.14,,189.36,190.16,,,Visualizer
moment,14.174,5.98,0.58,0.29,0.12,,189.24,190.11,,,Visualizer
moment,14.4,6.04,0.56,0.26,0.14,,189.06,190.08,,,Visualizer
moment,14.625,5.99,0.82,0.28,0.2,,189.3,190.0,,,Visualizer
moment,14.805,6.01,0.85,0.3,0.21,,188.94,189.92,,,Visualizer
moment,15.029,6.04,0.85,0.26,0.21,,189.12,189.88,,,Visualizer
moment,15.209,6.0,0.85,0.3,0.17,,188.89,189.88,,,Visualizer
moment,15.435,6.04,0.76,0.3,0.16,,188.94,189.82,,,Visualizer
moment,15.66,6.03,1.0,0.29,0.22,,188.83,189.86,,,Visualizer
moment,15.84,6.0,1.04,0.3,0.23,,188.77,189.93,,,Visualizer
moment,16.116,6.02,1.04,0.27,0.23,,188.71,189.93,,,Visualizer
moment,16.244,6.03,1.3,0.31,0.27,,188.66,189.73,,,Visualizer
moment,16.469,6.03,1.29,0.3,0.27,,188.36,189.78,,,Visualizer
moment,16.695,5.98,1.29,0.29,0.26,,188.25,189.89,,,Visualizer
moment,16.876,6.0,1.31,0.33,0.27,,188.19,189.73,,,Visualizer
moment,17.099,6.01,1.33,0.35,0.24,,188.13,189.7,,,Visualizer
moment,17.324,6.04,1.36,0.29,0.22,,188.19,189.79,,,Visualizer
moment,17.504,5.99,1.6,0.33,0.29,,188.13,189.81,,,Visualizer
moment,17.73,6.01,1.65,0.36,0.3,,187.83,189.68,,,Visualizer
moment,17.954,6.04,1.66,0.35,0.28,,187.72,189.61,,,Visualizer
moment,18.134,5.96,1.77,0.37,0.29,,187.9,189.7,,,Visualizer
moment,18.359,6.04,1.79,0.35,0.3,,187.9,189.7,,,Visualizer
moment,18.54,6.02,2.1,0.37,0.38,,187.31,189.64,,,Visualizer
moment,18.765,5.98,2.12,0.39,0.38,,187.72,189.78,,,Visualizer
moment,18.989,6.02,2.14,0.39,0.32,,187.43,189.72,,,Visualizer
moment,19.169,6.0,2.19,0.42,0.33,,187.31,189.71,,,Visualizer
moment,19.395,6.06,2.21,0.37,0.34,,187.08,189.74,,,Visualizer
moment,19.62,5.96,2.42,0.41,0.39,,187.14,189.56,,,Visualizer
moment,19.799,6.05,2.45,0.4,0.41,,186.96,189.52,,,Visualizer
moment,20.024,6.03,2.5,0.41,0.37,,186.84,189.69,,,Visualizer
moment,20.249,5.96,2.82,0.43,0.44,,186.67,189.61,,,Visualizer
moment,20.43,6.01,2.86,0.44,0.41,,186.55,189.55,,,Visualizer
moment,20.655,5.97,2.91,0.46,0.4,,186.43,189.64,,,Visualizer
moment,20.835,6.03,2.94,0.46,0.41,,186.5,189.69,,,Visualizer
moment,21.059,6.02,2.99,0.46,0.42,,186.32,189.7,,,Visualizer
moment,21.284,5.95,3.03,0.48,0.42,,186.27,189.59,,,Visualizer
moment,21.464,6.0,3.4,0.5,0.5,,186.15,189.59,,,Visualizer
moment,21.689,6.02,3.44,0.48,0.45,,186.38,189.64,,,Visualizer
moment,21.914,6.03,3.66,0.49,0.5,,185.97,189.57,,,Visualizer
moment,22.095,6.0,3.88,0.5,0.52,,186.03,189.61,,,Visualizer
moment,22.319,6.02,3.91,0.5,0.53,,186.03,189.64,,,Visualizer
moment,22.499,6.0,4.2,0.56,0.59,,185.91,189.51,,,Visualizer
moment,22.724,6.13,4.29,0.53,0.54,,185.91,189.51,,,Visualizer
moment,22.949,5.96,4.36,0.51,0.55,,185.91,189.64,,,Visualizer
moment,23.129,5.87,4.61,0.57,0.61,,185.79,189.61,,,Visualizer
moment,23.354,5.96,4.63,0.63,0.6,,185.86,189.57,,,Visualizer
moment,23.58,6.09,4.92,0.62,0.62,,185.86,189.65,,,Visualizer
moment,23.76,6.07,5.07,0.55,0.65,,185.86,189.65,,,Visualizer
moment,23.983,5.89,5.17,0.66,0.66,,185.91,189.59,,,Visualizer
moment,24.164,6.13,5.33,0.56,0.62,,186.03,189.61,,,Visualizer
moment,24.389,5.96,5.52,0.59,0.66,,186.2,189.55,,,Visualizer
moment,24.615,5.97,5.59,0.57,0.66,,186.03,189.53,,,Visualizer
moment,24.794,6.03,5.86,0.54,0.72,,186.2,189.47,,,Visualizer
moment,25.019,5.83,6.06,0.58,0.76,,186.38,189.37,,,Visualizer
moment,25.244,5.93,6.11,0.56,0.76,,186.55,189.53,,,Visualizer
moment,25.424,5.81,6.36,0.59,0.73,,186.79,189.46,,,Visualizer
moment,25.65,5.9,6.46,0.57,0.75,,187.02,189.33,,,Visualizer
moment,25.875,5.78,6.69,0.63,0.75,,187.25,189.49,,,Visualizer
moment,26.054,5.82,6.82,0.63,0.77,,187.25,189.52,,,Visualizer
moment,26.279,5.78,7.0,0.67,0.76,,187.55,189.35,,,Visualizer
moment,26.459,5.78,7.23,0.66,0.78,,187.9,189.45,,,Visualizer
moment,26.685,5.75,7.41,0.71,0.77,,188.13,189.41,,,Visualizer
moment,26.909,5.78,7.46,0.69,0.77,,188.25,189.29,,,Visualizer
moment,27.089,5.76,7.74,0.73,0.8,,188.66,189.32,,,Visualizer
moment,27.313,5.73,7.97,0.74,0.83,,189.3,189.43,,,Visualizer
moment,27.539,5.77,8.21,0.72,0.84,,189.24,189.39,,,Visualizer
moment,27.764,5.65,8.46,0.75,0.87,,189.47,189.47,,,Visualizer
moment,27.944,5.68,8.68,0.77,0.87,,190.0,189.42,,,Visualizer
moment,28.131,5.75,8.9,0.75,0.88,,190.18,189.44,,,Visualizer
moment,28.349,5.7,9.02,0.74,0.87,,190.36,189.41,,,Visualizer
moment,28.574,5.57,9.17,0.75,0.89,,190.89,189.32,,,Visualizer
moment,28.754,5.61,9.42,0.84,0.94,,191.18,189.31,,,Visualizer
moment,28.982,5.71,9.63,0.78,0.91,,191.47,189.36,,,Visualizer
moment,29.205,5.57,9.79,0.8,0.92,,191.88,189.45,,,Visualizer
moment,29.384,5.58,10.06,0.85,0.94,,192.0,189.39,,,Visualizer
moment,29.609,5.63,10.21,0.82,0.93,,192.18,189.35,,,Visualizer
moment,29.79,5.6,10.45,0.81,0.96,,192.59,189.43,,,Visualizer
moment,30.014,5.54,10.65,0.81,0.95,,192.71,189.45,,,Visualizer
moment,30.239,5.49,10.84,0.91,0.99,,192.95,189.39,,,Visualizer
moment,30.42,5.63,11.07,0.84,0.98,,193.18,189.39,,,Visualizer
moment,30.644,5.53,11.28,0.82,0.98,,193.54,189.44,,,Visualizer
moment,30.87,5.47,11.45,0.86,0.99,,193.78,189.43,,,Visualizer
moment,31.049,5.5,11.81,0.88,1.01,,193.84,189.37,,,Visualizer
moment,31.274,5.52,11.89,0.89,1.0,,194.25,189.34,,,Visualizer
moment,31.5,5.51,12.25,0.88,1.0,,194.49,189.37,,,Visualizer
moment,31.679,5.42,12.43,0.88,0.98,,194.73,189.27,,,Visualizer
moment,31.904,5.45,12.57,0.89,1.01,,194.91,189.38,,,Visualizer
moment,32.085,5.43,12.99,0.89,1.04,,195.32,189.46,,,Visualizer
moment,32.309,5.49,13.08,0.86,1.03,,195.39,189.44,,,Visualizer
moment,32.534,5.43,13.44,0.89,1.06,,195.5,189.48,,,Visualizer
moment,32.715,5.4,13.61,0.92,1.04,,195.8,189.56,,,Visualizer
moment,32.94,5.36,13.76,0.92,1.04,,196.16,189.61,,,Visualizer
moment,33.164,5.36,14.12,0.94,1.07,,196.22,189.61,,,Visualizer
moment,33.344,5.39,14.3,0.94,1.05,,196.4,189.64,,,Visualizer
moment,33.569,5.33,14.41,0.94,1.07,,196.34,189.65,,,Visualizer
moment,33.749,5.32,14.83,0.96,1.08,,196.76,189.71,,,Visualizer
moment,33.973,5.36,14.92,0.94,1.08,,196.7,189.77,,,Visualizer
moment,34.198,5.3,15.3,0.97,1.1,,197.0,189.82,,,Visualizer
moment,34.379,5.33,15.55,0.96,1.11,,196.94,189.94,,,Visualizer
moment,34.604,5.26,15.66,1.0,1.1,,197.06,189.88,,,Visualizer
moment,34.829,5.26,15.99,1.02,1.12,,196.94,189.88,,,Visualizer
moment,35.009,5.28,16.22,1.03,1.12,,197.18,190.01,,,Visualizer
