information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-21T14:41:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,verve,text
meta,,,,,,,,,Beans,sermon,text
meta,,,,,,,,,Grinder Brand,kafatek flat,text
meta,,,,,,,,,Grinder Model,kafatek flat,text
meta,,,,,,,,,Grinder Setting,2.9,text
meta,,,,,,,,,Weight,34.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bdf580d8-da54-4929-abe1-625ec2942c15,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.002,0.6,0.0,3.89,0.0,,94.32,90.51,,,Visualizer
moment,0.224,0.71,0.0,3.97,0.0,,94.21,90.74,,,Visualizer
moment,0.494,0.67,-0.07,3.94,-0.07,,91.75,90.93,,,Visualizer
moment,0.674,0.65,-0.07,3.93,-0.07,,90.21,90.92,,,Visualizer
moment,0.854,0.67,-0.08,3.96,-0.08,,90.58,90.91,,,Visualizer
moment,1.034,0.77,-0.07,4.02,-0.07,,91.05,90.91,,,Visualizer
moment,1.304,0.78,-0.07,3.95,-0.07,,91.58,90.98,,,Visualizer
moment,1.484,0.82,-0.06,3.97,0.01,,92.22,91.05,,,Visualizer
moment,1.664,0.74,-0.06,3.98,0.01,,92.89,91.13,,,Visualizer
moment,1.933,0.71,0.0,4.0,0.07,,93.64,91.14,,,Visualizer
moment,2.115,0.75,-0.06,4.0,0.01,,94.21,91.2,,,Visualizer
moment,2.338,0.71,-0.06,4.03,0.01,,94.79,91.34,,,Visualizer
moment,2.563,0.69,-0.07,4.07,-0.01,,95.24,91.47,,,Visualizer
moment,2.699,0.75,-0.07,4.1,-0.07,,95.41,91.64,,,Visualizer
moment,2.924,0.73,-0.08,4.08,-0.08,,95.38,91.9,,,Visualizer
moment,3.148,0.74,-0.08,4.1,-0.02,,95.1,92.09,,,Visualizer
moment,3.374,0.72,-0.08,4.07,-0.02,,94.83,92.19,,,Visualizer
moment,3.554,0.72,-0.08,4.11,-0.01,,94.59,92.42,,,Visualizer
moment,3.779,0.7,-0.08,4.09,-0.01,,93.94,92.62,,,Visualizer
moment,4.004,0.67,-0.08,4.07,0.0,,93.33,92.78,,,Visualizer
moment,4.229,0.75,-0.08,4.03,0.0,,92.96,92.86,,,Visualizer
moment,4.364,0.76,-0.08,4.02,0.0,,92.55,92.88,,,Visualizer
moment,4.588,0.8,-0.08,3.97,0.0,,92.12,92.85,,,Visualizer
moment,4.813,0.81,-0.08,4.01,0.0,,91.75,92.85,,,Visualizer
moment,4.994,0.84,-0.08,3.97,0.0,,91.55,92.76,,,Visualizer
moment,5.219,0.92,-0.09,3.99,-0.01,,91.28,92.7,,,Visualizer
moment,5.444,0.91,-0.09,3.97,-0.01,,90.98,92.67,,,Visualizer
moment,5.669,0.95,-0.09,3.97,-0.01,,90.64,92.6,,,Visualizer
moment,5.848,0.99,-0.09,3.97,-0.01,,90.48,92.46,,,Visualizer
moment,6.029,1.02,-0.08,4.0,0.0,,90.38,92.4,,,Visualizer
moment,6.254,1.03,-0.08,3.95,0.01,,90.18,92.24,,,Visualizer
moment,6.479,1.09,-0.08,3.95,0.01,,89.91,92.24,,,Visualizer
moment,6.704,1.29,-0.08,3.94,0.01,,89.82,92.14,,,Visualizer
moment,6.929,1.43,-0.07,3.94,0.02,,89.39,92.09,,,Visualizer
moment,7.108,1.52,-0.07,3.97,0.01,,89.09,92.01,,,Visualizer
moment,7.378,1.68,-0.06,3.94,0.02,,88.96,91.96,,,Visualizer
moment,7.513,1.84,-0.06,3.93,0.02,,89.25,91.9,,,Visualizer
moment,7.738,2.03,-0.07,3.93,0.0,,89.52,91.82,,,Visualizer
moment,7.918,2.15,-0.07,3.97,0.0,,89.91,91.71,,,Visualizer
moment,8.144,2.37,-0.08,3.95,-0.01,,90.28,91.61,,,Visualizer
moment,8.369,2.63,-0.09,4.02,-0.03,,90.71,91.48,,,Visualizer
moment,8.549,2.83,-0.09,3.97,-0.02,,91.05,91.42,,,Visualizer
moment,8.774,3.14,-0.09,3.97,-0.02,,91.31,91.49,,,Visualizer
moment,8.998,3.48,-0.09,3.93,-0.01,,91.41,91.53,,,Visualizer
moment,9.178,3.89,-0.09,3.94,-0.01,,91.41,91.48,,,Visualizer
moment,9.403,4.45,-0.09,3.82,0.0,,91.14,91.51,,,Visualizer
