information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-29T01:40:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6677db46-923e-4152-81fb-ca80edcb4014,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.0,0.0,1.86,0.0,,88.05,77.61,,,Visualizer
moment,0.268,0.0,0.0,2.14,0.0,,88.05,77.74,,,Visualizer
moment,0.538,0.0,0.0,2.4,0.0,,88.21,77.85,,,Visualizer
moment,0.763,0.0,0.0,2.56,0.0,,87.72,77.85,,,Visualizer
moment,1.035,0.0,0.0,2.75,0.0,,86.54,77.98,,,Visualizer
moment,1.259,0.0,0.0,2.94,0.0,,84.66,78.14,,,Visualizer
moment,1.528,0.0,0.0,3.1,0.0,,83.85,78.3,,,Visualizer
moment,1.798,0.0,0.0,3.23,0.0,,83.39,78.45,,,Visualizer
moment,2.068,0.0,0.0,3.33,0.0,,82.71,78.44,,,Visualizer
moment,2.293,0.0,0.0,3.47,0.0,,82.78,78.65,,,Visualizer
moment,2.519,0.03,0.0,3.55,0.0,,83.78,79.22,,,Visualizer
moment,2.789,0.12,0.0,3.62,0.0,,85.34,79.86,,,Visualizer
moment,3.014,0.22,0.0,3.7,0.0,,86.8,80.58,,,Visualizer
moment,3.284,0.33,0.0,3.75,0.0,,88.28,81.29,,,Visualizer
moment,3.508,0.3,0.0,3.82,0.0,,89.7,82.18,,,Visualizer
moment,3.779,0.29,0.0,3.84,0.0,,90.7,83.09,,,Visualizer
moment,4.048,0.41,0.0,3.9,0.0,,91.7,83.99,,,Visualizer
moment,4.273,0.48,0.0,3.95,0.0,,92.47,84.88,,,Visualizer
moment,4.543,0.51,0.0,3.98,0.0,,93.11,85.64,,,Visualizer
moment,4.769,0.49,0.0,4.02,0.0,,93.42,86.25,,,Visualizer
moment,5.038,0.53,0.0,4.09,0.0,,93.45,87.01,,,Visualizer
moment,5.264,0.55,0.0,4.11,0.0,,92.91,87.67,,,Visualizer
moment,5.533,0.59,0.0,4.09,0.0,,91.97,88.11,,,Visualizer
moment,5.759,0.65,0.0,4.11,0.0,,90.93,88.47,,,Visualizer
moment,6.03,0.71,0.0,4.03,0.0,,89.86,88.71,,,Visualizer
moment,6.299,0.82,0.0,4.02,0.0,,88.87,88.96,,,Visualizer
moment,6.523,0.97,0.0,3.98,0.0,,88.38,88.95,,,Visualizer
moment,6.793,1.18,0.0,3.99,0.0,,88.15,88.92,,,Visualizer
moment,7.018,1.36,0.0,3.98,0.0,,88.02,88.89,,,Visualizer
moment,7.289,1.63,0.0,4.01,0.0,,88.25,88.79,,,Visualizer
moment,7.558,1.96,0.0,4.01,0.0,,88.54,88.66,,,Visualizer
moment,7.828,2.3,0.0,4.06,0.0,,89.0,88.6,,,Visualizer
moment,8.008,2.72,0.0,4.11,0.0,,89.27,88.52,,,Visualizer
moment,8.278,3.19,0.0,4.14,0.0,,89.4,88.48,,,Visualizer
moment,8.548,3.78,0.0,4.16,0.0,,89.47,88.37,,,Visualizer
moment,8.773,4.45,0.0,4.0,0.0,,89.34,88.34,,,Visualizer
moment,9.043,4.92,0.0,3.65,0.0,,89.1,88.39,,,Visualizer
moment,9.268,5.11,0.0,3.23,0.0,,88.91,88.33,,,Visualizer
moment,9.538,5.25,0.0,2.85,0.0,,88.64,88.3,,,Visualizer
moment,9.763,5.4,0.0,2.52,0.0,,88.38,88.23,,,Visualizer
moment,10.033,5.45,0.0,2.27,0.0,,88.08,88.2,,,Visualizer
moment,10.258,5.45,0.0,2.07,0.0,,87.98,88.19,,,Visualizer
moment,10.529,5.68,0.0,1.9,0.0,,87.75,88.17,,,Visualizer
moment,10.798,5.86,0.0,1.66,0.0,,87.66,88.2,,,Visualizer
moment,11.023,5.92,0.0,1.46,0.0,,87.52,88.15,,,Visualizer
moment,11.293,5.93,0.0,1.29,0.0,,87.46,88.07,,,Visualizer
moment,11.518,5.99,0.0,1.15,0.0,,87.39,88.14,,,Visualizer
moment,11.788,6.05,0.0,0.99,0.0,,87.36,88.1,,,Visualizer
moment,12.013,5.96,0.0,0.96,0.0,,87.33,88.02,,,Visualizer
moment,12.283,6.17,0.0,0.78,0.0,,87.2,87.99,,,Visualizer
moment,12.554,5.96,0.0,0.78,0.0,,87.1,87.99,,,Visualizer
moment,12.778,6.15,0.0,0.73,0.0,,87.23,87.99,,,Visualizer
moment,13.004,6.22,0.0,0.57,0.0,,87.13,87.99,,,Visualizer
moment,13.273,5.91,0.0,0.55,0.0,,87.13,87.93,,,Visualizer
moment,13.592,6.07,0.0,0.6,0.0,,87.13,87.92,,,Visualizer
moment,13.768,6.26,0.0,0.48,0.0,,87.1,87.88,,,Visualizer
moment,14.042,5.97,0.0,0.47,0.0,,87.1,87.84,,,Visualizer
moment,14.263,5.96,0.0,0.5,0.0,,87.13,87.86,,,Visualizer
moment,14.535,6.17,0.0,0.46,0.0,,87.1,87.84,,,Visualizer
moment,14.759,6.17,0.0,0.36,0.0,,87.2,87.73,,,Visualizer
moment,15.028,5.94,0.0,0.38,0.0,,87.23,87.74,,,Visualizer
moment,15.254,5.97,0.0,0.38,0.0,,87.16,87.76,,,Visualizer
moment,15.523,5.95,0.0,0.41,0.0,,87.23,87.76,,,Visualizer
moment,15.793,6.13,0.0,0.43,0.0,,87.23,87.68,,,Visualizer
moment,16.018,6.26,0.0,0.34,0.0,,87.2,87.73,,,Visualizer
moment,16.288,6.0,0.0,0.3,0.0,,87.13,87.78,,,Visualizer
moment,16.513,5.92,0.0,0.3,0.0,,87.2,87.69,,,Visualizer
moment,16.784,5.95,0.0,0.33,0.0,,87.16,87.69,,,Visualizer
moment,17.008,5.97,0.0,0.34,0.0,,87.16,87.66,,,Visualizer
moment,17.278,6.01,0.0,0.31,0.0,,87.23,87.62,,,Visualizer
moment,17.503,6.11,0.0,0.39,0.0,,87.2,87.61,,,Visualizer
moment,17.774,6.33,0.0,0.31,0.0,,87.07,87.57,,,Visualizer
moment,18.043,6.11,0.0,0.24,0.0,,87.1,87.58,,,Visualizer
moment,18.268,5.91,0.0,0.2,0.0,,87.16,87.59,,,Visualizer
moment,18.538,5.86,0.0,0.24,0.0,,87.16,87.56,,,Visualizer
moment,18.763,5.95,0.0,0.29,0.0,,87.1,87.61,,,Visualizer
moment,19.033,6.0,0.0,0.3,0.0,,87.13,87.64,,,Visualizer
moment,19.259,6.0,0.0,0.28,0.0,,87.0,87.56,,,Visualizer
moment,19.528,6.0,0.0,0.31,0.0,,87.1,87.49,,,Visualizer
