information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-26T11:55:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H&S Coffee Roasters,text
meta,,,,,,,,,Beans,Dumerso,text
meta,,,,,,,,,Description,"Yirgacheffe, Ethiopia
Ethiopia Landraces
Extended Washed",text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith SW,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith SW,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,44.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c6b61a41-2704-418e-8422-0bc675f0677e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.224,0.0,0.0,3.79,0.0,,84.58,82.76,,,Visualizer
moment,0.503,0.0,0.0,4.89,0.0,,84.45,82.96,,,Visualizer
moment,0.63,0.0,0.0,5.62,0.0,,83.96,82.94,,,Visualizer
moment,0.854,0.01,0.0,6.24,0.0,,82.86,82.89,,,Visualizer
moment,1.034,0.03,0.0,6.71,0.0,,82.15,82.96,,,Visualizer
moment,1.305,0.06,0.0,7.13,0.0,,82.05,82.95,,,Visualizer
moment,1.443,0.24,0.0,7.4,0.0,,82.28,82.94,,,Visualizer
moment,1.664,0.36,0.0,7.55,0.0,,82.77,82.96,,,Visualizer
moment,1.891,0.47,0.0,7.68,0.0,,83.38,83.01,,,Visualizer
moment,2.114,0.61,0.0,7.77,0.0,,83.96,83.0,,,Visualizer
moment,2.296,0.73,0.0,7.79,0.0,,84.61,83.03,,,Visualizer
moment,2.523,0.9,0.0,7.81,0.0,,85.55,83.04,,,Visualizer
moment,2.746,0.94,0.0,7.87,0.0,,85.88,82.99,,,Visualizer
moment,2.923,0.8,0.0,7.94,0.0,,86.04,82.99,,,Visualizer
moment,3.148,0.68,0.0,7.97,0.0,,85.62,83.06,,,Visualizer
moment,3.329,0.58,0.0,7.96,0.0,,85.1,83.08,,,Visualizer
moment,3.555,0.49,0.0,8.02,0.0,,84.16,83.17,,,Visualizer
moment,3.783,0.43,0.0,8.06,0.0,,83.38,83.14,,,Visualizer
moment,3.958,0.38,0.0,8.09,0.0,,82.31,83.15,,,Visualizer
moment,4.183,0.36,0.0,8.07,0.0,,81.73,83.19,,,Visualizer
moment,4.363,0.38,0.0,8.11,0.0,,80.93,83.22,,,Visualizer
moment,4.588,0.42,0.0,8.14,0.0,,80.29,83.23,,,Visualizer
moment,4.814,0.48,0.0,8.11,0.0,,79.81,83.08,,,Visualizer
moment,4.993,0.58,0.0,8.14,0.0,,79.52,82.94,,,Visualizer
moment,5.22,0.72,0.0,8.15,0.0,,79.26,82.76,,,Visualizer
moment,5.443,0.85,0.0,8.09,0.0,,79.07,82.69,,,Visualizer
moment,5.622,0.97,0.0,8.08,0.0,,78.94,82.58,,,Visualizer
moment,5.848,1.09,0.0,8.09,0.0,,79.04,82.34,,,Visualizer
moment,6.033,1.25,0.0,8.05,0.0,,79.17,82.21,,,Visualizer
moment,6.256,1.44,0.0,7.98,0.0,,79.33,82.06,,,Visualizer
moment,6.483,1.71,0.0,7.95,0.0,,79.33,81.88,,,Visualizer
moment,6.66,2.1,0.0,7.94,0.0,,79.42,81.73,,,Visualizer
moment,6.883,2.76,0.2,7.99,0.05,,79.39,81.63,,,Visualizer
moment,7.108,3.81,0.5,7.92,0.13,,79.33,81.61,,,Visualizer
moment,7.288,5.17,0.9,7.48,0.23,,79.23,81.45,,,Visualizer
moment,7.513,6.4,1.2,6.57,0.3,,79.01,81.42,,,Visualizer
moment,7.692,6.99,1.8,5.53,0.45,,78.88,81.37,,,Visualizer
moment,7.919,7.08,1.9,4.5,0.48,,78.69,81.22,,,Visualizer
moment,8.143,6.7,2.4,3.6,0.6,,78.62,81.24,,,Visualizer
moment,8.324,6.17,2.5,2.84,0.63,,78.56,81.16,,,Visualizer
moment,8.562,5.65,2.7,2.29,0.68,,78.53,81.07,,,Visualizer
moment,8.774,5.28,3.0,1.79,0.75,,78.53,81.02,,,Visualizer
moment,9.003,4.78,3.2,1.4,0.81,,78.4,81.04,,,Visualizer
moment,9.184,4.33,3.4,1.09,0.86,,78.43,81.01,,,Visualizer
moment,9.358,3.97,3.5,0.84,0.88,,78.56,80.99,,,Visualizer
moment,9.583,3.66,3.7,0.66,0.93,,78.5,80.97,,,Visualizer
moment,9.86,3.37,3.8,0.51,0.96,,78.5,80.94,,,Visualizer
moment,9.989,3.1,4.1,0.4,1.03,,78.46,80.94,,,Visualizer
moment,10.215,2.88,4.1,0.31,1.03,,78.59,80.88,,,Visualizer
moment,10.437,2.68,4.1,0.24,1.03,,78.56,80.85,,,Visualizer
moment,10.618,2.49,4.4,0.19,1.11,,78.53,80.92,,,Visualizer
moment,10.842,2.32,4.5,0.15,1.13,,78.66,80.81,,,Visualizer
moment,11.032,2.22,4.6,0.42,1.08,,78.59,80.77,,,Visualizer
moment,11.249,2.55,4.8,0.97,0.98,,78.56,80.85,,,Visualizer
moment,11.482,3.32,4.9,1.44,0.98,,78.3,80.83,,,Visualizer
moment,11.653,4.15,5.1,1.71,0.83,,77.82,80.82,,,Visualizer
moment,11.878,4.82,5.3,1.83,0.88,,77.34,80.81,,,Visualizer
moment,12.193,5.25,5.6,1.93,0.81,,76.73,80.83,,,Visualizer
moment,12.283,5.67,5.8,1.78,0.83,,76.29,80.88,,,Visualizer
moment,12.556,5.58,6.2,1.76,0.88,,75.65,80.87,,,Visualizer
moment,12.701,5.67,6.4,1.68,0.86,,75.17,80.89,,,Visualizer
moment,12.925,5.67,6.6,1.65,0.88,,74.72,80.78,,,Visualizer
moment,13.137,5.68,7.1,1.63,0.96,,74.34,80.84,,,Visualizer
moment,13.321,5.66,7.4,1.62,0.98,,73.95,80.78,,,Visualizer
moment,13.543,5.67,7.7,1.62,1.01,,73.41,80.73,,,Visualizer
moment,13.769,5.63,7.9,1.61,1.06,,72.93,80.65,,,Visualizer
moment,14.039,5.6,8.4,1.64,1.11,,72.54,80.62,,,Visualizer
moment,14.178,5.58,8.9,1.64,1.21,,72.16,80.58,,,Visualizer
moment,14.449,5.54,9.1,1.68,1.26,,71.74,80.48,,,Visualizer
moment,14.579,5.52,9.7,1.72,1.33,,71.42,80.37,,,Visualizer
moment,14.855,5.49,9.9,1.75,1.36,,70.94,80.34,,,Visualizer
moment,14.986,5.45,10.5,1.79,1.48,,70.58,80.32,,,Visualizer
moment,15.21,5.42,10.7,1.81,1.53,,70.07,80.1,,,Visualizer
moment,15.435,5.36,11.1,1.88,1.56,,69.58,79.94,,,Visualizer
moment,15.615,5.38,11.5,1.91,1.64,,69.26,79.8,,,Visualizer
moment,15.837,5.27,11.9,1.96,1.66,,68.87,79.73,,,Visualizer
moment,16.063,5.25,12.6,1.99,1.76,,68.38,79.56,,,Visualizer
