information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 22g in, 375g out",text
meta,,,,,,,,,Date,2021-05-13T14:21:19Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fe3c62d0-71eb-4e5c-bfa2-733ef219ece9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.006,0.15,-103.56,3.88,0.97,,99.38,98.56,,,Visualizer
moment,0.177,0.21,-103.56,4.41,0.97,,99.3,98.69,,,Visualizer
moment,0.355,0.19,-103.56,5.45,0.97,,96.91,98.95,,,Visualizer
moment,0.583,0.18,-103.56,6.17,0.97,,94.73,98.87,,,Visualizer
moment,0.81,0.39,-103.56,6.69,0.97,,94.76,98.91,,,Visualizer
moment,0.985,0.58,-103.56,7.11,0.97,,95.21,99.0,,,Visualizer
moment,1.212,0.74,-103.56,7.39,0.97,,95.72,98.86,,,Visualizer
moment,1.436,0.87,-103.56,7.55,0.97,,96.35,98.73,,,Visualizer
moment,1.616,0.91,-103.56,7.68,0.97,,96.97,98.62,,,Visualizer
moment,1.843,1.02,-103.56,7.76,0.97,,97.57,98.54,,,Visualizer
moment,2.068,1.05,-103.56,7.83,0.97,,98.13,98.65,,,Visualizer
moment,2.248,1.09,-103.56,7.91,0.97,,98.7,98.75,,,Visualizer
moment,2.515,1.08,-103.56,7.94,0.97,,98.91,98.83,,,Visualizer
moment,2.698,1.0,-103.56,7.96,0.97,,99.27,98.92,,,Visualizer
moment,2.875,1.02,-103.56,7.99,0.97,,99.66,98.98,,,Visualizer
moment,3.101,1.01,-103.56,7.97,0.97,,99.88,99.06,,,Visualizer
moment,3.281,0.98,-103.56,8.0,0.97,,100.05,99.11,,,Visualizer
moment,3.506,0.93,-103.56,8.02,0.97,,100.2,99.17,,,Visualizer
moment,3.731,0.91,-103.56,7.99,0.97,,100.2,99.3,,,Visualizer
moment,3.956,0.93,-103.56,8.03,0.97,,100.12,99.41,,,Visualizer
moment,4.135,0.92,-103.56,8.05,0.97,,100.09,99.41,,,Visualizer
moment,4.315,0.9,-103.56,8.06,0.97,,100.12,99.56,,,Visualizer
moment,4.54,0.89,-103.56,8.01,0.97,,100.05,99.71,,,Visualizer
moment,4.766,0.87,-103.56,8.02,0.97,,100.02,99.71,,,Visualizer
moment,4.946,0.83,-103.56,8.05,0.97,,99.88,99.74,,,Visualizer
moment,5.17,0.83,-103.56,8.0,0.97,,99.73,99.86,,,Visualizer
moment,5.395,0.78,-103.56,8.06,0.97,,99.7,99.8,,,Visualizer
moment,5.575,0.81,-103.56,8.02,0.97,,99.77,99.86,,,Visualizer
moment,5.8,0.78,-103.56,8.0,0.97,,99.66,99.8,,,Visualizer
moment,5.98,0.78,-103.56,8.01,0.97,,99.66,99.95,,,Visualizer
moment,6.206,0.77,-103.56,8.01,0.97,,99.55,99.91,,,Visualizer
moment,6.521,0.75,-103.56,8.02,0.97,,99.48,99.97,,,Visualizer
moment,6.7,0.77,-103.56,7.98,0.97,,99.62,99.94,,,Visualizer
