information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 92C v1.0,text
meta,,,,,,,,,Date,2024-03-28T23:39:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,60.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/371fc35a-3a39-48a4-a8a3-7532911f416c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.087,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.237,0.34,0.0,4.0,0.0,,91.62,84.39,,,Visualizer
moment,0.44,0.32,0.0,3.84,0.0,,90.78,84.63,,,Visualizer
moment,0.637,0.35,0.0,3.78,0.0,,88.62,84.66,,,Visualizer
moment,0.836,0.39,0.0,3.69,0.0,,88.79,84.65,,,Visualizer
moment,1.097,0.3,0.0,3.61,0.0,,89.55,84.59,,,Visualizer
moment,1.287,0.33,0.0,3.61,0.0,,90.18,84.62,,,Visualizer
moment,1.49,0.33,0.0,3.6,0.0,,90.82,84.64,,,Visualizer
moment,1.686,0.36,0.0,3.56,0.0,,91.42,84.72,,,Visualizer
moment,1.888,0.35,0.0,3.59,0.0,,91.86,84.79,,,Visualizer
moment,2.186,0.35,0.0,3.53,0.0,,92.36,84.84,,,Visualizer
moment,2.338,0.37,0.0,3.55,0.0,,92.87,84.92,,,Visualizer
moment,2.537,0.38,0.0,3.52,0.0,,93.17,85.07,,,Visualizer
moment,2.737,0.41,0.0,3.44,0.0,,93.58,85.14,,,Visualizer
moment,2.938,0.42,0.0,3.46,0.0,,93.96,85.17,,,Visualizer
moment,3.136,0.43,0.0,3.45,0.0,,94.13,85.21,,,Visualizer
moment,3.387,0.5,0.0,3.45,0.0,,94.43,85.35,,,Visualizer
moment,3.587,0.53,0.0,3.48,0.0,,94.68,85.49,,,Visualizer
moment,3.787,0.56,0.0,3.52,0.0,,94.78,85.55,,,Visualizer
moment,4.039,0.61,0.0,3.54,0.0,,94.95,85.69,,,Visualizer
moment,4.187,0.62,0.0,3.55,0.0,,95.05,85.81,,,Visualizer
moment,4.388,0.65,0.0,3.55,0.0,,95.02,86.04,,,Visualizer
moment,4.587,0.67,0.0,3.54,0.0,,95.05,86.23,,,Visualizer
moment,4.786,0.67,0.0,3.52,0.0,,95.12,86.43,,,Visualizer
moment,5.043,0.71,0.0,3.53,0.0,,94.98,86.66,,,Visualizer
moment,5.237,0.71,0.0,3.54,0.0,,94.88,86.82,,,Visualizer
moment,5.438,0.7,0.0,3.55,0.0,,94.71,87.0,,,Visualizer
moment,5.688,0.72,0.0,3.56,0.0,,94.64,87.15,,,Visualizer
moment,5.837,0.75,0.0,3.56,0.0,,94.54,87.26,,,Visualizer
moment,6.087,0.77,0.0,3.53,0.0,,94.57,87.45,,,Visualizer
moment,6.287,0.78,0.0,3.49,0.0,,94.4,87.54,,,Visualizer
moment,6.487,0.83,0.0,3.5,0.0,,94.4,87.65,,,Visualizer
moment,6.688,0.85,0.0,3.51,0.0,,94.3,87.88,,,Visualizer
moment,6.888,0.88,0.0,3.51,0.0,,94.13,87.99,,,Visualizer
moment,7.09,0.92,0.0,3.49,0.0,,94.2,88.07,,,Visualizer
moment,7.286,0.94,0.0,3.48,0.0,,94.13,88.17,,,Visualizer
moment,7.54,0.94,0.0,3.47,0.0,,94.2,88.3,,,Visualizer
moment,7.739,0.98,0.0,3.49,0.0,,94.06,88.36,,,Visualizer
moment,7.937,1.03,0.0,3.52,0.0,,94.06,88.56,,,Visualizer
moment,8.142,1.04,0.0,3.49,0.0,,93.92,88.62,,,Visualizer
moment,8.337,1.06,0.0,3.52,0.0,,93.96,88.73,,,Visualizer
moment,8.536,1.11,0.0,3.49,0.0,,93.79,88.84,,,Visualizer
moment,8.788,1.12,0.0,3.5,0.0,,93.86,88.98,,,Visualizer
moment,9.042,1.12,0.0,3.49,0.0,,93.75,89.1,,,Visualizer
moment,9.187,1.16,0.0,3.54,0.0,,93.65,89.28,,,Visualizer
moment,9.387,1.19,0.0,3.52,0.0,,93.62,89.41,,,Visualizer
moment,9.591,1.21,0.3,3.52,0.26,,93.45,89.48,,,Visualizer
moment,9.849,1.21,0.4,3.5,0.35,,93.45,89.63,,,Visualizer
moment,9.985,1.24,0.5,3.52,0.44,,93.27,89.81,,,Visualizer
moment,10.25,1.28,0.7,3.47,0.62,,93.11,89.92,,,Visualizer
