information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso Reference 18:40,text
meta,,,,,,,,,Date,2021-09-19T21:00:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/73c62edf-74bc-4881-b983-182f149f8776,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.049,0.36,0.0,3.87,0.0,,89.17,88.44,,,Visualizer
moment,0.19,0.36,0.0,3.95,0.0,,88.22,88.66,,,Visualizer
moment,0.39,0.38,0.0,3.93,0.0,,86.17,88.56,,,Visualizer
moment,0.639,0.42,0.0,3.96,0.0,,85.72,88.58,,,Visualizer
moment,0.892,0.39,0.0,3.97,0.0,,86.11,88.59,,,Visualizer
moment,1.039,0.51,0.0,3.94,0.0,,86.56,88.62,,,Visualizer
moment,1.241,0.5,0.0,3.98,0.0,,87.08,88.55,,,Visualizer
moment,1.44,0.5,0.0,4.0,0.0,,87.57,88.54,,,Visualizer
moment,1.692,0.54,0.0,4.0,0.0,,88.12,88.53,,,Visualizer
moment,1.891,0.58,0.0,4.01,0.0,,88.68,88.55,,,Visualizer
moment,2.089,0.55,0.0,4.03,0.0,,89.2,88.49,,,Visualizer
moment,2.289,0.55,0.0,4.04,0.0,,89.53,88.59,,,Visualizer
moment,2.49,0.54,0.0,4.03,0.0,,89.89,88.65,,,Visualizer
moment,2.691,0.54,0.0,4.0,0.0,,90.09,88.61,,,Visualizer
moment,2.889,0.47,0.0,4.05,0.0,,90.22,88.77,,,Visualizer
moment,3.148,0.44,0.0,4.01,0.0,,90.19,88.93,,,Visualizer
moment,3.339,0.39,0.0,4.06,0.0,,90.22,89.02,,,Visualizer
moment,3.545,0.39,0.0,4.07,0.0,,90.32,89.16,,,Visualizer
moment,3.739,0.36,0.0,4.08,0.0,,90.38,89.28,,,Visualizer
moment,3.946,0.36,0.0,4.09,0.0,,90.29,89.39,,,Visualizer
moment,4.201,0.38,0.0,4.02,0.0,,90.12,89.49,,,Visualizer
moment,4.389,0.36,0.0,3.98,0.0,,89.89,89.5,,,Visualizer
moment,4.589,0.38,0.0,4.0,0.0,,89.76,89.53,,,Visualizer
moment,4.789,0.4,0.0,4.02,0.0,,89.59,89.58,,,Visualizer
moment,4.99,0.43,0.0,4.05,0.0,,89.56,89.64,,,Visualizer
moment,5.21,0.44,0.0,4.0,0.0,,89.5,89.72,,,Visualizer
moment,5.39,0.5,0.0,4.04,0.0,,89.36,89.71,,,Visualizer
moment,5.645,0.62,0.0,4.03,0.0,,89.17,89.75,,,Visualizer
moment,5.842,0.6,0.0,3.99,0.0,,89.27,89.66,,,Visualizer
moment,6.039,0.6,0.0,3.98,0.0,,89.13,89.71,,,Visualizer
moment,6.244,0.67,0.0,4.0,0.0,,89.23,89.7,,,Visualizer
moment,6.443,0.75,0.0,4.0,0.0,,89.1,89.67,,,Visualizer
moment,6.689,0.73,0.0,3.99,0.0,,89.27,89.67,,,Visualizer
moment,6.889,0.78,0.0,3.95,0.0,,89.2,89.65,,,Visualizer
moment,7.092,0.84,0.0,3.95,0.0,,89.17,89.63,,,Visualizer
moment,7.292,0.91,0.0,3.95,0.0,,89.17,89.62,,,Visualizer
moment,7.494,0.98,0.0,3.98,0.0,,89.13,89.65,,,Visualizer
moment,7.692,1.08,0.0,3.97,0.0,,89.13,89.67,,,Visualizer
moment,7.891,1.16,0.0,4.0,0.0,,89.13,89.62,,,Visualizer
moment,8.139,1.32,0.0,3.98,0.0,,89.1,89.62,,,Visualizer
moment,8.339,1.44,0.0,3.98,0.0,,89.17,89.61,,,Visualizer
moment,8.548,1.58,0.0,3.96,0.0,,89.2,89.61,,,Visualizer
moment,8.742,1.77,0.0,3.96,0.0,,89.1,89.57,,,Visualizer
moment,8.945,1.97,0.0,3.95,0.0,,89.23,89.66,,,Visualizer
moment,9.193,2.19,0.0,3.88,0.0,,89.13,89.61,,,Visualizer
moment,9.399,2.43,0.0,3.9,0.0,,89.13,89.54,,,Visualizer
moment,9.59,2.72,0.0,3.93,0.0,,89.13,89.59,,,Visualizer
moment,9.847,3.05,0.0,3.93,0.0,,89.33,89.6,,,Visualizer
moment,9.989,3.48,0.0,3.95,0.0,,89.0,89.59,,,Visualizer
moment,10.197,4.03,0.0,3.73,0.0,,88.97,89.62,,,Visualizer
moment,10.389,4.44,0.0,3.28,0.0,,89.0,89.59,,,Visualizer
moment,10.64,4.57,0.0,2.75,0.0,,88.74,89.55,,,Visualizer
moment,10.84,4.59,0.0,2.33,0.0,,88.77,89.57,,,Visualizer
moment,11.043,4.53,0.0,1.82,0.0,,88.87,89.56,,,Visualizer
moment,11.247,4.32,0.0,1.51,0.0,,88.74,89.55,,,Visualizer
moment,11.442,4.28,0.0,1.18,0.0,,88.64,89.56,,,Visualizer
moment,11.701,4.11,0.0,0.92,0.0,,88.64,89.42,,,Visualizer
moment,11.889,3.96,0.0,0.72,0.0,,88.71,89.47,,,Visualizer
moment,12.091,3.85,0.0,0.56,0.0,,88.68,89.44,,,Visualizer
moment,12.294,3.74,0.0,0.43,0.0,,88.54,89.48,,,Visualizer
moment,12.493,3.63,0.0,0.34,0.0,,88.61,89.49,,,Visualizer
moment,12.689,3.53,0.0,0.26,0.0,,88.71,89.44,,,Visualizer
moment,12.889,3.44,0.0,0.2,0.0,,88.64,89.4,,,Visualizer
moment,13.141,3.36,0.0,0.16,0.0,,88.58,89.39,,,Visualizer
moment,13.339,3.29,0.0,0.12,0.0,,88.51,89.42,,,Visualizer
moment,13.54,3.23,0.0,0.1,0.0,,88.58,89.39,,,Visualizer
moment,13.758,3.16,0.0,0.07,0.0,,88.77,89.37,,,Visualizer
moment,13.939,3.1,0.0,0.06,0.0,,88.54,89.27,,,Visualizer
moment,14.21,3.05,0.0,0.05,0.0,,88.58,89.27,,,Visualizer
moment,14.339,2.99,0.0,0.04,0.0,,88.51,89.29,,,Visualizer
moment,14.589,2.94,0.0,0.03,0.0,,88.51,89.26,,,Visualizer
moment,14.799,2.89,0.0,0.02,0.0,,88.58,89.23,,,Visualizer
moment,14.993,2.84,0.0,0.02,0.0,,88.45,89.24,,,Visualizer
moment,15.189,2.8,0.0,0.01,0.0,,88.64,89.24,,,Visualizer
moment,15.396,2.75,0.0,0.01,0.0,,88.64,89.15,,,Visualizer
moment,15.589,2.71,0.0,0.01,0.0,,88.45,89.17,,,Visualizer
moment,15.839,2.67,0.0,0.01,0.0,,88.41,89.11,,,Visualizer
moment,16.039,2.62,0.0,0.0,0.0,,88.68,89.09,,,Visualizer
moment,16.239,2.58,0.0,0.0,0.0,,88.51,89.05,,,Visualizer
moment,16.442,2.55,0.0,0.0,0.0,,88.54,89.0,,,Visualizer
moment,16.639,2.51,0.0,0.0,0.0,,88.58,89.06,,,Visualizer
moment,16.843,2.47,0.0,0.0,0.0,,88.54,89.07,,,Visualizer
moment,17.09,2.44,0.0,0.0,0.0,,88.48,89.03,,,Visualizer
moment,17.289,2.41,0.0,0.0,0.0,,88.45,89.04,,,Visualizer
moment,17.558,2.37,0.0,0.0,0.0,,88.35,89.03,,,Visualizer
moment,17.69,2.34,0.0,0.0,0.0,,88.45,88.87,,,Visualizer
moment,17.889,2.31,0.0,0.0,0.0,,88.51,88.94,,,Visualizer
moment,18.093,2.28,0.0,0.0,0.0,,88.41,88.92,,,Visualizer
moment,18.344,2.25,0.0,0.0,0.0,,88.41,88.82,,,Visualizer
moment,18.543,2.22,0.0,0.0,0.0,,88.51,88.84,,,Visualizer
moment,18.739,2.2,0.0,0.0,0.0,,88.38,88.85,,,Visualizer
moment,18.944,2.18,0.2,0.0,0.19,,88.35,88.79,,,Visualizer
moment,19.189,2.15,0.2,0.0,0.19,,88.32,88.83,,,Visualizer
moment,19.342,2.12,0.2,0.0,0.19,,88.51,88.85,,,Visualizer
moment,19.6,2.1,0.2,0.0,0.19,,88.41,88.8,,,Visualizer
moment,19.805,2.07,0.2,0.0,0.19,,88.35,88.8,,,Visualizer
moment,19.999,2.05,0.2,0.0,0.0,,88.32,88.75,,,Visualizer
moment,20.189,2.02,0.2,0.0,0.0,,88.32,88.75,,,Visualizer
moment,20.395,2.0,0.1,0.0,-0.1,,88.41,88.69,,,Visualizer
moment,20.589,1.98,0.2,0.0,0.0,,88.35,88.67,,,Visualizer
moment,20.844,1.96,0.2,0.0,0.0,,88.28,88.63,,,Visualizer
moment,21.044,1.94,0.3,0.0,0.1,,88.18,88.64,,,Visualizer
moment,21.239,1.91,0.3,0.0,0.1,,88.38,88.62,,,Visualizer
moment,21.445,1.9,0.3,0.0,0.19,,88.38,88.57,,,Visualizer
moment,21.689,1.88,0.2,0.0,0.0,,88.28,88.64,,,Visualizer
moment,21.839,1.85,0.2,0.0,0.0,,88.25,88.59,,,Visualizer
