information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-04-22T14:34:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/da67c916-ebc4-4a8e-bcb3-8e804519b52a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.022,0.51,0.0,4.41,0.0,,94.01,90.86,,,Visualizer
moment,0.194,0.61,0.0,5.51,0.0,,93.67,91.15,,,Visualizer
moment,0.438,0.72,0.0,6.23,0.0,,93.09,91.2,,,Visualizer
moment,0.632,0.82,0.0,6.77,0.0,,92.79,91.15,,,Visualizer
moment,0.828,0.95,0.0,7.17,0.0,,92.29,91.23,,,Visualizer
moment,1.023,0.91,0.0,7.39,0.0,,91.61,91.36,,,Visualizer
moment,1.266,0.86,0.0,7.58,0.0,,91.01,91.48,,,Visualizer
moment,1.467,0.91,0.0,7.71,0.0,,90.61,91.49,,,Visualizer
moment,1.658,0.96,0.0,7.79,0.0,,90.45,91.51,,,Visualizer
moment,1.902,0.97,0.0,7.88,0.0,,90.31,91.42,,,Visualizer
moment,2.095,1.0,0.0,7.86,0.0,,90.45,91.35,,,Visualizer
moment,2.29,1.02,0.0,7.9,0.0,,90.54,91.34,,,Visualizer
moment,2.485,1.09,0.0,7.86,0.0,,90.78,91.3,,,Visualizer
moment,2.729,1.2,0.0,7.89,0.0,,90.98,91.37,,,Visualizer
moment,2.924,1.3,0.0,7.9,0.0,,91.41,91.4,,,Visualizer
moment,3.119,1.43,0.0,7.86,0.0,,91.61,91.45,,,Visualizer
moment,3.314,1.58,0.0,7.9,0.0,,91.95,91.56,,,Visualizer
moment,3.557,1.75,0.0,7.9,0.0,,92.05,91.74,,,Visualizer
moment,3.753,2.0,0.0,7.94,0.0,,92.38,91.86,,,Visualizer
moment,3.948,2.22,0.0,8.0,0.0,,92.69,91.99,,,Visualizer
moment,4.191,2.48,0.0,7.85,0.0,,92.72,92.07,,,Visualizer
moment,4.392,2.86,0.0,7.57,0.0,,92.82,92.18,,,Visualizer
moment,4.581,3.18,0.0,7.24,0.0,,92.89,92.31,,,Visualizer
moment,4.777,3.45,0.0,6.67,0.0,,92.82,92.42,,,Visualizer
moment,5.021,3.59,0.0,6.07,0.0,,92.69,92.44,,,Visualizer
moment,5.218,3.68,0.0,5.38,0.0,,92.52,92.53,,,Visualizer
moment,5.411,3.74,0.0,4.68,0.0,,92.18,92.59,,,Visualizer
moment,5.605,3.71,0.0,4.04,0.0,,91.81,92.58,,,Visualizer
moment,5.85,3.68,0.0,3.4,0.0,,91.48,92.59,,,Visualizer
moment,6.059,3.63,0.0,2.89,0.0,,91.11,92.65,,,Visualizer
moment,6.24,3.54,0.0,2.35,0.0,,90.84,92.59,,,Visualizer
moment,6.484,3.48,0.0,2.01,0.0,,90.48,92.59,,,Visualizer
moment,6.684,3.51,0.0,1.79,0.0,,90.21,92.57,,,Visualizer
moment,6.872,3.55,0.0,1.57,0.0,,90.01,92.6,,,Visualizer
moment,7.067,3.59,0.0,1.32,0.0,,89.95,92.55,,,Visualizer
moment,7.314,3.55,0.0,1.24,0.0,,89.65,92.45,,,Visualizer
moment,7.508,3.63,0.0,1.01,0.0,,89.45,92.44,,,Visualizer
moment,7.702,3.49,0.0,0.89,0.0,,89.35,92.44,,,Visualizer
moment,7.897,3.54,0.0,0.83,0.0,,89.35,92.35,,,Visualizer
moment,8.141,3.57,0.0,0.66,0.0,,89.12,92.4,,,Visualizer
moment,8.335,3.46,0.0,0.64,0.0,,88.99,92.32,,,Visualizer
moment,8.53,3.49,0.0,0.59,0.0,,88.92,92.21,,,Visualizer
moment,8.823,3.48,0.0,0.54,0.0,,88.89,92.2,,,Visualizer
moment,8.97,3.5,0.0,0.5,0.0,,88.92,92.16,,,Visualizer
moment,9.164,3.46,0.0,0.4,0.0,,88.76,92.12,,,Visualizer
moment,9.36,3.33,0.0,0.4,0.0,,88.79,92.11,,,Visualizer
moment,9.602,3.47,0.0,0.46,0.0,,88.89,92.06,,,Visualizer
moment,9.799,3.54,0.0,0.37,0.0,,88.73,91.98,,,Visualizer
moment,9.993,3.36,0.0,0.29,0.0,,88.79,91.94,,,Visualizer
moment,10.187,3.29,0.0,0.22,0.0,,88.89,91.92,,,Visualizer
moment,10.432,3.23,0.0,0.17,0.0,,88.89,91.94,,,Visualizer
moment,10.627,3.22,0.0,0.26,0.0,,88.89,91.83,,,Visualizer
moment,10.821,3.31,0.0,0.31,0.0,,88.96,91.76,,,Visualizer
moment,11.067,3.33,0.0,0.26,0.0,,88.86,91.79,,,Visualizer
moment,11.261,3.25,0.0,0.21,0.0,,88.89,91.77,,,Visualizer
moment,11.456,3.18,0.0,0.16,0.0,,88.86,91.7,,,Visualizer
moment,11.651,3.13,0.0,0.12,0.0,,88.99,91.62,,,Visualizer
moment,11.894,3.1,0.0,0.22,0.0,,88.96,91.69,,,Visualizer
moment,12.09,3.2,0.0,0.19,0.0,,88.96,91.59,,,Visualizer
moment,12.288,3.14,0.0,0.15,0.0,,88.99,91.59,,,Visualizer
moment,12.48,3.07,0.0,0.21,0.0,,89.05,91.53,,,Visualizer
moment,12.724,3.16,0.0,0.29,0.0,,89.05,91.52,,,Visualizer
moment,12.924,3.24,0.0,0.27,0.0,,89.09,91.48,,,Visualizer
moment,13.113,3.22,0.0,0.39,0.0,,89.09,91.43,,,Visualizer
moment,13.359,3.41,0.0,0.43,0.0,,88.99,91.39,,,Visualizer
moment,13.553,3.48,0.0,0.53,0.0,,88.92,91.38,,,Visualizer
moment,13.747,3.62,0.0,0.67,0.0,,88.76,91.39,,,Visualizer
moment,13.943,3.84,0.0,0.79,0.0,,88.76,91.37,,,Visualizer
moment,14.184,4.06,0.0,0.86,0.0,,88.43,91.3,,,Visualizer
moment,14.38,4.27,0.0,0.97,0.0,,88.33,91.35,,,Visualizer
moment,14.575,4.49,0.0,1.02,0.0,,88.2,91.34,,,Visualizer
moment,14.771,4.74,0.0,1.07,0.0,,87.9,91.3,,,Visualizer
moment,15.014,4.99,0.09,1.17,0.09,,87.8,91.3,,,Visualizer
moment,15.209,5.26,0.12,1.22,0.12,,87.64,91.3,,,Visualizer
moment,15.404,5.49,0.14,1.27,0.13,,87.25,91.29,,,Visualizer
moment,15.648,5.75,0.16,1.34,0.15,,87.22,91.23,,,Visualizer
moment,15.844,6.06,0.15,1.34,0.14,,87.02,91.21,,,Visualizer
moment,16.038,6.31,0.16,1.38,0.07,,86.86,91.27,,,Visualizer
moment,16.233,6.61,0.17,1.36,0.05,,86.73,91.24,,,Visualizer
moment,16.527,6.89,0.32,1.36,0.15,,86.63,91.22,,,Visualizer
moment,16.672,7.13,0.36,1.38,0.18,,86.4,91.11,,,Visualizer
moment,16.865,7.39,0.41,1.37,0.24,,86.37,91.08,,,Visualizer
moment,17.082,7.66,0.59,1.36,0.41,,86.34,91.02,,,Visualizer
moment,17.307,7.91,0.76,1.38,0.57,,86.27,91.0,,,Visualizer
moment,17.5,8.16,0.86,1.37,0.59,,86.24,90.93,,,Visualizer
moment,17.695,8.41,1.07,1.39,0.72,,86.21,90.9,,,Visualizer
moment,17.939,8.61,2.07,1.35,1.54,,86.08,90.82,,,Visualizer
moment,18.183,8.66,2.24,1.33,1.59,,86.18,90.74,,,Visualizer
moment,18.328,8.68,2.32,1.33,1.6,,86.14,90.75,,,Visualizer
moment,18.531,8.76,2.42,1.33,1.5,,86.18,90.63,,,Visualizer
moment,18.767,8.79,2.67,1.29,1.44,,86.24,90.51,,,Visualizer
moment,18.963,8.77,2.83,1.3,0.73,,86.18,90.52,,,Visualizer
moment,19.158,8.78,2.97,1.32,0.78,,86.21,90.5,,,Visualizer
moment,19.4,8.83,3.43,1.33,1.02,,86.18,90.4,,,Visualizer
moment,19.596,8.76,4.66,1.34,2.1,,86.14,90.25,,,Visualizer
moment,19.791,8.7,4.83,1.34,2.08,,86.14,90.25,,,Visualizer
moment,19.986,8.63,4.98,1.36,2.07,,86.14,90.26,,,Visualizer
moment,20.23,8.6,5.15,1.36,1.96,,85.95,90.19,,,Visualizer
moment,20.426,8.5,5.34,1.38,1.84,,86.01,90.06,,,Visualizer
moment,20.62,8.39,5.69,1.38,0.99,,85.95,90.04,,,Visualizer
moment,20.817,8.3,5.88,1.37,1.1,,85.98,90.03,,,Visualizer
moment,21.058,8.18,6.27,1.4,1.24,,85.85,89.92,,,Visualizer
moment,21.258,8.1,6.65,1.41,1.45,,85.72,89.92,,,Visualizer
moment,21.449,7.94,7.99,1.39,2.55,,85.69,89.85,,,Visualizer
moment,21.694,7.81,8.21,1.41,2.43,,85.75,89.74,,,Visualizer
moment,21.889,7.74,8.4,1.41,2.43,,85.69,89.73,,,Visualizer
moment,22.082,7.68,8.6,1.44,2.25,,85.59,89.67,,,Visualizer
moment,22.277,7.55,8.8,1.44,2.07,,85.62,89.58,,,Visualizer
moment,22.522,7.41,9.11,1.47,1.08,,85.56,89.55,,,Visualizer
moment,22.765,7.29,9.3,1.49,1.05,,85.56,89.49,,,Visualizer
moment,22.91,7.22,10.75,1.51,2.27,,85.49,89.39,,,Visualizer
moment,23.105,7.07,10.96,1.51,2.28,,85.49,89.36,,,Visualizer
moment,23.351,6.95,11.15,1.55,2.27,,85.43,89.34,,,Visualizer
moment,23.546,6.87,11.36,1.54,2.17,,85.39,89.32,,,Visualizer
moment,23.74,6.72,11.56,1.5,2.18,,85.33,89.17,,,Visualizer
moment,23.983,6.59,11.87,1.53,1.08,,85.3,89.12,,,Visualizer
moment,24.183,6.48,12.29,1.54,1.28,,85.2,89.07,,,Visualizer
moment,24.376,6.41,12.71,1.54,1.5,,85.17,89.0,,,Visualizer
moment,24.572,6.32,12.92,1.58,1.5,,85.2,89.01,,,Visualizer
moment,24.815,6.25,13.33,1.55,1.71,,85.17,88.95,,,Visualizer
moment,25.008,6.1,13.74,1.54,1.8,,85.11,88.93,,,Visualizer
moment,25.204,6.03,14.14,1.56,1.78,,85.11,88.85,,,Visualizer
moment,25.398,5.94,14.54,1.58,1.76,,85.17,88.72,,,Visualizer
moment,25.64,5.86,15.13,1.56,1.93,,85.2,88.71,,,Visualizer
moment,25.84,5.73,15.52,1.57,1.91,,85.14,88.69,,,Visualizer
moment,26.031,5.68,15.73,1.53,1.92,,85.17,88.61,,,Visualizer
moment,26.274,5.61,16.31,1.54,1.9,,85.07,88.62,,,Visualizer
moment,26.47,5.56,16.7,1.57,1.89,,85.17,88.59,,,Visualizer
moment,26.714,5.46,16.89,1.56,1.7,,85.14,88.52,,,Visualizer
moment,26.871,5.39,17.09,1.56,1.71,,85.01,88.43,,,Visualizer
moment,27.103,5.33,17.67,1.58,1.68,,85.04,88.42,,,Visualizer
moment,27.349,5.27,18.05,1.58,1.68,,85.07,88.37,,,Visualizer
moment,27.497,5.2,18.25,1.56,1.69,,85.04,88.35,,,Visualizer
moment,27.737,5.11,18.81,1.58,1.85,,84.97,88.26,,,Visualizer
moment,27.933,5.08,19.17,1.58,1.81,,85.04,88.25,,,Visualizer
moment,28.127,5.06,19.54,1.57,1.8,,85.01,88.25,,,Visualizer
moment,28.328,5.0,19.72,1.61,1.79,,84.91,88.18,,,Visualizer
moment,28.566,4.95,20.28,1.61,1.77,,84.88,88.13,,,Visualizer
moment,28.761,4.86,20.46,1.6,1.59,,85.01,88.09,,,Visualizer
moment,28.957,4.85,20.82,1.56,1.59,,85.01,88.1,,,Visualizer
moment,29.151,4.82,21.0,1.61,1.58,,84.97,87.99,,,Visualizer
moment,29.395,4.79,21.54,1.61,1.57,,84.88,87.98,,,Visualizer
moment,29.592,4.73,21.9,1.61,1.56,,84.97,87.94,,,Visualizer
moment,29.785,4.71,22.26,1.63,1.74,,85.01,87.98,,,Visualizer
moment,30.03,4.72,22.61,1.62,1.73,,85.11,87.85,,,Visualizer
moment,30.226,4.62,22.98,1.63,1.74,,85.01,87.79,,,Visualizer
moment,30.418,4.63,23.35,1.6,1.75,,85.17,87.8,,,Visualizer
moment,30.613,4.62,23.52,1.6,1.74,,85.11,87.74,,,Visualizer
moment,30.858,4.56,24.04,1.62,1.72,,85.11,87.77,,,Visualizer
moment,31.052,4.52,24.21,1.61,1.54,,85.2,87.7,,,Visualizer
moment,31.246,4.5,24.57,1.66,1.53,,85.27,87.63,,,Visualizer
moment,31.443,4.5,24.9,1.65,1.49,,85.23,87.63,,,Visualizer
moment,31.686,4.47,25.24,1.66,1.49,,85.46,87.55,,,Visualizer
moment,31.886,4.45,25.6,1.66,1.5,,85.43,87.54,,,Visualizer
moment,32.076,4.38,25.96,1.65,1.69,,85.3,87.45,,,Visualizer
moment,32.323,4.37,26.3,1.67,1.67,,85.46,87.46,,,Visualizer
moment,32.514,4.38,26.66,1.65,1.7,,85.43,87.48,,,Visualizer
moment,32.708,4.31,27.0,1.63,1.7,,85.33,87.45,,,Visualizer
moment,32.905,4.29,27.34,1.64,1.68,,85.39,87.39,,,Visualizer
moment,33.15,4.3,27.68,1.64,1.66,,85.43,87.44,,,Visualizer
moment,33.344,4.28,28.03,1.67,1.67,,85.43,87.36,,,Visualizer
moment,33.538,4.27,28.38,1.65,1.66,,85.56,87.3,,,Visualizer
moment,33.741,4.24,28.55,1.65,1.49,,85.46,87.29,,,Visualizer
moment,33.977,4.23,28.9,1.66,1.5,,85.49,87.27,,,Visualizer
moment,34.179,4.24,29.24,1.64,1.5,,85.56,87.24,,,Visualizer
moment,34.366,4.27,29.6,1.69,1.51,,85.62,87.18,,,Visualizer
moment,34.613,4.27,30.1,1.68,1.49,,85.59,87.22,,,Visualizer
