information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 nm1,text
meta,,,,,,,,,Date,2024-04-19T06:51:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Red Brick Seasonal,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Neil,text
meta,,,,,,,,,Grinder Brand,Mahikonig E65S GbW,text
meta,,,,,,,,,Grinder Model,Mahikonig E65S GbW,text
meta,,,,,,,,,Grinder Setting,0.024mm,text
meta,,,,,,,,,Weight,43.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7a9de7e4-9f2d-4875-89cd-71433253faf9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.007,0.0,0.0,1.92,0.0,,91.65,89.73,,,Visualizer
moment,0.268,0.0,0.0,2.66,0.0,,91.65,89.95,,,Visualizer
moment,0.494,0.01,0.0,3.54,0.0,,89.39,90.01,,,Visualizer
moment,0.763,0.17,0.0,4.33,0.0,,87.49,89.95,,,Visualizer
moment,0.987,0.62,0.0,4.91,0.0,,86.16,90.06,,,Visualizer
moment,1.257,0.78,0.0,5.4,0.0,,85.67,90.06,,,Visualizer
moment,1.532,0.88,0.0,5.78,0.0,,86.06,89.82,,,Visualizer
moment,1.754,1.09,0.0,6.06,0.0,,86.77,89.52,,,Visualizer
moment,2.023,1.19,0.0,6.26,0.0,,87.49,89.31,,,Visualizer
moment,2.252,1.24,0.0,6.35,0.0,,88.28,89.23,,,Visualizer
moment,2.518,1.29,0.0,6.44,0.0,,88.77,89.39,,,Visualizer
moment,2.744,1.27,0.0,6.49,0.0,,89.36,89.53,,,Visualizer
moment,3.014,1.31,0.0,6.47,0.0,,89.69,89.65,,,Visualizer
moment,3.238,1.5,0.0,6.47,0.0,,89.89,89.82,,,Visualizer
moment,3.463,1.81,0.0,6.43,0.0,,89.96,90.02,,,Visualizer
moment,3.778,2.22,0.0,6.35,0.0,,89.99,90.11,,,Visualizer
moment,4.003,2.64,0.0,6.26,0.0,,89.82,90.19,,,Visualizer
moment,4.274,3.19,0.0,5.85,0.0,,89.92,90.2,,,Visualizer
moment,4.498,3.59,0.0,5.19,0.0,,89.73,90.21,,,Visualizer
moment,4.723,3.73,0.0,4.49,0.0,,89.46,90.21,,,Visualizer
moment,5.039,3.78,0.0,3.65,0.0,,89.46,90.27,,,Visualizer
moment,5.262,3.5,0.0,3.05,0.0,,89.2,90.27,,,Visualizer
moment,5.488,3.61,0.0,2.52,0.0,,89.1,90.27,,,Visualizer
moment,5.76,3.57,0.0,1.97,0.0,,89.07,90.26,,,Visualizer
