information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,RBR etiopian kochere,text
meta,,,,,,,,,Date,2021-09-04T14:55:30Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,32.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c9f6263c-0071-4287-b02b-1cca9a0020cb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.006,0.0,0.0,2.15,0.0,,91.41,88.7,,,Visualizer
moment,0.224,0.0,0.0,3.12,0.0,,91.14,88.93,,,Visualizer
moment,0.494,0.0,0.0,3.91,0.0,,89.75,89.05,,,Visualizer
moment,0.719,0.0,0.0,4.5,0.0,,88.75,89.07,,,Visualizer
moment,0.944,0.0,0.0,4.99,0.0,,88.16,89.21,,,Visualizer
moment,1.214,0.0,0.0,5.33,0.0,,87.64,89.42,,,Visualizer
moment,1.439,0.0,0.0,5.63,0.0,,87.21,89.41,,,Visualizer
moment,1.754,0.04,0.0,5.84,0.0,,86.66,89.52,,,Visualizer
moment,1.936,0.14,0.0,5.95,0.0,,86.66,89.62,,,Visualizer
moment,2.249,0.16,0.0,5.89,0.0,,87.38,89.7,,,Visualizer
moment,2.473,0.2,0.0,6.01,0.0,,88.46,89.57,,,Visualizer
moment,2.746,0.37,0.0,6.14,0.0,,89.55,89.63,,,Visualizer
moment,2.969,0.45,0.0,6.27,0.0,,90.54,89.93,,,Visualizer
moment,3.193,0.56,0.0,6.34,0.0,,91.51,90.22,,,Visualizer
moment,3.464,0.66,0.0,6.42,0.0,,92.21,90.46,,,Visualizer
moment,3.689,0.76,0.0,6.48,0.0,,92.79,90.76,,,Visualizer
moment,4.004,0.86,0.0,6.53,0.0,,93.09,91.09,,,Visualizer
moment,4.184,1.02,0.0,6.58,0.0,,93.43,91.37,,,Visualizer
moment,4.499,1.19,0.0,6.62,0.0,,93.43,91.62,,,Visualizer
moment,4.679,1.4,0.0,6.73,0.0,,93.23,91.81,,,Visualizer
moment,4.994,1.59,0.0,6.88,0.0,,92.96,91.9,,,Visualizer
moment,5.219,1.83,0.0,6.96,0.0,,92.69,91.94,,,Visualizer
moment,5.444,2.15,0.0,7.01,0.0,,92.18,91.97,,,Visualizer
moment,5.713,2.58,0.0,6.89,0.0,,91.85,91.98,,,Visualizer
moment,5.939,3.03,0.0,6.49,0.0,,91.54,91.96,,,Visualizer
moment,6.254,3.42,0.0,5.97,0.0,,91.24,91.95,,,Visualizer
moment,6.434,3.67,0.0,5.27,0.0,,90.74,91.87,,,Visualizer
moment,6.749,3.75,0.23,4.5,0.23,,90.14,91.79,,,Visualizer
moment,6.931,3.67,0.37,3.8,0.38,,89.61,91.67,,,Visualizer
moment,7.244,3.58,1.04,3.18,1.06,,89.25,91.68,,,Visualizer
moment,7.468,3.49,1.42,2.61,1.45,,88.98,91.57,,,Visualizer
moment,7.693,3.41,1.36,2.21,1.2,,88.72,91.48,,,Visualizer
moment,7.964,3.37,1.84,1.88,1.5,,88.36,91.46,,,Visualizer
moment,8.188,3.35,2.11,1.58,1.28,,88.23,91.44,,,Visualizer
moment,8.503,3.34,2.24,1.38,0.84,,88.16,91.32,,,Visualizer
moment,8.684,3.31,2.61,1.25,1.27,,88.1,91.3,,,Visualizer
moment,8.998,3.33,2.5,1.08,0.67,,87.96,91.25,,,Visualizer
moment,9.178,3.27,2.71,0.98,0.83,,87.87,91.18,,,Visualizer
moment,9.493,3.26,2.94,0.88,0.71,,87.87,91.13,,,Visualizer
moment,9.674,3.23,3.06,0.81,0.74,,87.73,91.22,,,Visualizer
moment,9.943,3.22,3.23,0.74,0.74,,87.77,91.12,,,Visualizer
moment,10.213,3.17,3.57,0.67,0.6,,87.73,91.07,,,Visualizer
moment,10.439,3.19,3.69,0.67,0.76,,87.64,91.03,,,Visualizer
moment,10.753,3.15,3.7,0.53,0.55,,87.67,90.95,,,Visualizer
moment,10.933,2.99,3.71,0.61,0.49,,87.61,90.91,,,Visualizer
moment,11.248,3.13,4.15,0.51,0.59,,87.34,90.95,,,Visualizer
moment,11.429,2.96,4.15,0.57,0.47,,87.5,90.83,,,Visualizer
moment,11.748,3.06,4.38,0.5,0.69,,87.41,90.8,,,Visualizer
moment,11.924,2.95,4.51,0.43,0.82,,87.41,90.78,,,Visualizer
moment,12.194,2.83,4.73,0.48,0.49,,87.41,90.82,,,Visualizer
moment,12.463,2.93,4.91,0.43,0.77,,87.31,90.74,,,Visualizer
moment,12.689,2.86,5.01,0.43,0.64,,87.28,90.75,,,Visualizer
moment,13.003,2.79,5.11,0.36,0.61,,87.38,90.76,,,Visualizer
moment,13.183,2.82,5.13,0.48,0.41,,87.34,90.68,,,Visualizer
moment,13.498,2.88,5.64,0.39,0.74,,87.28,90.7,,,Visualizer
moment,13.768,2.69,5.51,0.3,0.51,,87.34,90.62,,,Visualizer
moment,13.994,2.63,5.56,0.4,0.46,,87.47,90.62,,,Visualizer
moment,14.174,2.78,5.7,0.46,0.58,,87.28,90.6,,,Visualizer
moment,14.443,2.81,5.9,0.53,0.61,,87.11,90.59,,,Visualizer
moment,14.668,2.91,6.1,0.58,0.48,,87.18,90.55,,,Visualizer
moment,14.941,3.1,6.1,0.69,0.55,,87.02,90.49,,,Visualizer
moment,15.253,3.25,6.26,0.83,0.43,,86.92,90.43,,,Visualizer
moment,15.433,3.47,6.5,0.92,0.62,,86.66,90.43,,,Visualizer
moment,15.748,3.73,6.65,1.05,0.55,,86.59,90.4,,,Visualizer
moment,15.93,3.98,6.73,1.18,0.64,,86.39,90.31,,,Visualizer
moment,16.243,4.24,7.14,1.27,0.9,,86.23,90.26,,,Visualizer
moment,16.424,4.53,7.14,1.41,0.89,,86.17,90.26,,,Visualizer
moment,16.693,4.83,7.68,1.53,1.04,,85.81,90.22,,,Visualizer
