information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-17T09:33:54Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/42e77aa3-0649-4bf0-bf7d-63e667f51793,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.97,0.0,3.71,0.0,,87.54,84.39,,,Visualizer
moment,0.269,1.04,0.0,4.36,0.0,,86.92,84.54,,,Visualizer
moment,0.539,1.1,0.0,5.22,0.0,,84.52,84.72,,,Visualizer
moment,0.764,1.44,0.0,5.82,0.0,,84.62,84.7,,,Visualizer
moment,1.034,1.66,0.0,6.34,0.0,,84.75,84.65,,,Visualizer
moment,1.259,1.61,0.0,6.7,0.0,,84.71,84.63,,,Visualizer
moment,1.529,1.58,0.0,6.99,0.0,,84.81,84.69,,,Visualizer
moment,1.754,1.59,0.0,7.25,0.0,,85.04,84.62,,,Visualizer
moment,2.028,1.59,0.0,7.45,0.0,,85.39,84.64,,,Visualizer
moment,2.248,1.63,0.0,7.62,0.0,,85.46,84.77,,,Visualizer
moment,2.519,1.68,0.0,7.74,0.0,,85.39,84.85,,,Visualizer
moment,2.789,1.67,0.0,7.83,0.0,,85.23,84.93,,,Visualizer
moment,3.014,1.69,0.0,7.82,0.0,,85.36,84.99,,,Visualizer
moment,3.284,1.81,0.0,7.91,0.0,,85.14,85.11,,,Visualizer
moment,3.509,1.97,0.0,7.94,0.0,,85.04,85.3,,,Visualizer
moment,3.781,2.17,0.0,7.96,0.0,,85.01,85.32,,,Visualizer
moment,4.004,2.44,0.0,8.01,0.0,,85.07,85.38,,,Visualizer
moment,4.274,2.71,0.0,8.03,0.0,,84.81,85.54,,,Visualizer
moment,4.499,3.08,0.0,8.08,0.0,,84.71,85.51,,,Visualizer
moment,4.769,3.65,0.0,7.92,0.0,,84.65,85.51,,,Visualizer
moment,5.039,4.51,0.0,7.48,0.0,,84.49,85.52,,,Visualizer
moment,5.263,5.7,0.0,6.73,0.0,,84.1,85.53,,,Visualizer
moment,5.533,6.44,0.0,5.8,0.0,,83.55,85.45,,,Visualizer
moment,5.804,6.49,0.0,4.83,0.0,,82.85,85.4,,,Visualizer
moment,6.03,6.21,0.0,3.88,0.0,,82.43,85.4,,,Visualizer
moment,6.253,5.66,0.0,3.1,0.0,,82.02,85.33,,,Visualizer
moment,6.524,5.07,0.0,2.42,0.0,,81.66,85.34,,,Visualizer
moment,6.794,4.58,0.0,1.96,0.0,,81.54,85.29,,,Visualizer
moment,7.019,4.34,0.0,1.54,0.0,,81.31,85.21,,,Visualizer
moment,7.289,4.0,0.0,1.3,0.0,,81.25,85.15,,,Visualizer
moment,7.514,3.86,0.0,1.03,0.0,,81.25,85.21,,,Visualizer
moment,7.783,3.59,0.0,0.8,0.0,,81.28,85.17,,,Visualizer
moment,8.009,3.33,0.0,0.62,0.0,,81.41,85.11,,,Visualizer
moment,8.234,3.13,0.0,0.48,0.0,,81.38,85.15,,,Visualizer
moment,8.504,2.91,0.0,0.38,0.0,,81.63,85.09,,,Visualizer
moment,8.729,2.75,0.0,0.29,0.0,,81.6,84.94,,,Visualizer
moment,9.044,2.61,0.0,0.23,0.0,,81.7,84.95,,,Visualizer
moment,9.269,2.48,0.0,0.18,0.0,,81.73,84.97,,,Visualizer
moment,9.539,2.36,0.0,0.14,0.0,,81.89,84.96,,,Visualizer
moment,9.764,2.25,0.0,0.11,0.0,,81.95,84.91,,,Visualizer
moment,10.033,2.15,0.0,0.17,0.0,,81.89,84.88,,,Visualizer
moment,10.258,2.26,0.0,0.49,0.0,,81.79,84.82,,,Visualizer
moment,10.484,2.66,0.0,0.78,0.0,,81.44,84.73,,,Visualizer
moment,10.753,3.1,0.0,1.04,0.0,,80.61,84.67,,,Visualizer
moment,10.979,3.61,0.0,1.24,0.0,,79.71,84.69,,,Visualizer
moment,11.293,4.06,0.0,1.36,0.0,,78.95,84.69,,,Visualizer
moment,11.518,4.41,0.0,1.41,0.0,,78.25,84.65,,,Visualizer
moment,11.792,4.75,0.0,1.48,0.0,,77.58,84.62,,,Visualizer
moment,12.013,4.98,0.0,1.54,0.0,,77.13,84.56,,,Visualizer
moment,12.238,5.21,0.0,1.56,0.0,,76.75,84.56,,,Visualizer
moment,12.508,5.34,0.0,1.55,0.0,,76.46,84.55,,,Visualizer
moment,12.778,5.47,0.0,1.59,0.0,,76.21,84.47,,,Visualizer
moment,13.004,5.61,0.0,1.59,0.0,,76.14,84.34,,,Visualizer
moment,13.228,5.63,0.0,1.62,0.0,,76.08,84.17,,,Visualizer
moment,13.543,5.7,0.0,1.66,0.0,,76.11,84.08,,,Visualizer
