information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-08T21:40:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo,text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,Cole,text
meta,,,,,,,,,Grinder Brand,Mazzer Mini,text
meta,,,,,,,,,Grinder Model,Mazzer Mini,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a6ec3bd7-d573-483b-bb63-71021d3952ba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.225,0.25,0.0,4.06,0.0,,91.5,87.18,,,Visualizer
moment,0.494,0.24,0.0,5.11,0.0,,89.66,87.46,,,Visualizer
moment,0.675,0.59,0.0,5.88,0.0,,87.05,87.54,,,Visualizer
moment,0.81,0.83,0.0,6.47,0.0,,87.48,87.54,,,Visualizer
moment,1.034,0.85,0.0,6.9,0.0,,88.24,87.37,,,Visualizer
moment,1.305,0.86,0.0,7.22,0.0,,89.13,87.16,,,Visualizer
moment,1.44,0.87,0.0,7.45,0.0,,89.82,87.48,,,Visualizer
moment,1.664,0.87,0.0,7.61,0.0,,90.62,87.9,,,Visualizer
moment,1.935,0.87,0.0,7.75,0.0,,91.2,88.27,,,Visualizer
moment,2.115,0.86,0.0,7.85,0.0,,91.66,88.59,,,Visualizer
moment,2.294,0.85,0.0,7.88,0.0,,91.83,89.01,,,Visualizer
moment,2.474,0.85,0.0,7.93,0.0,,91.9,89.39,,,Visualizer
moment,2.699,0.87,0.0,7.95,0.0,,92.07,89.69,,,Visualizer
moment,2.924,0.94,0.0,8.0,0.0,,92.04,89.87,,,Visualizer
moment,3.104,0.99,0.0,7.95,0.0,,91.87,90.11,,,Visualizer
moment,3.375,1.0,0.0,8.0,0.0,,91.77,90.24,,,Visualizer
moment,3.554,1.13,0.0,8.01,0.0,,91.8,90.38,,,Visualizer
moment,3.779,1.28,0.0,7.97,0.0,,91.73,90.5,,,Visualizer
moment,4.049,1.43,0.0,7.97,0.0,,91.66,90.65,,,Visualizer
moment,4.14,1.64,0.0,7.95,0.0,,91.77,90.68,,,Visualizer
